"Gem#","Gemeindename","Partei#","Kürzel","Listenname","Anteil","Stim.","GR","von","gültig"
"32306","Bad Erlach","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","19,9%","388","4","21","1.950"
"31703","Breitenfurt bei Wien","1304","L. SPÖ","SOZIALDEMOKRATISCHE PARTEI BREITENFURT","19,92%","733","6","29","3.679"
"31207","Harmannsdorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","19,92%","534","5","23","2.681"
"30921","Kirchberg am Walde","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","19,98%","189","4","19","946"
"31304","Dürnstein","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","20%","135","3","15","675"
"31840","Thomasberg","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","20,02%","172","4","19","859"
"30803","Angern an der March","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","20,03%","437","4","23","2.182"
"30516","Hollenstein an der Ybbs","1780","FAIR","LISTE FAIERES HOLLENSTEIN","20,06%","283","4","19","1.411"
"31910","Hafnerbach","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","20,06%","209","4","19","1.042"
"31234","Niederhollabrunn","1553","L. SPÖ","LISTE SPÖ NIEDERHOLLABRUNN","20,07%","218","4","19","1.086"
"31613","Gnadendorf","2024","GNADE","DIE GNADENDORFER DEMOKRATEN","20,15%","159","4","19","789"
"32325","Bromberg","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","20,2%","180","4","19","891"
"31831","St. Egyden am Steinfeld","1629","L. SPÖ","SOZIALDEMOKRATISCHE PARTEI ST.EGYDEN","20,21%","265","4","19","1.311"
"30860","Weikendorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","20,26%","282","4","19","1.392"
"31950","Mauerbach","600","L. SPÖ","DIE MAUERBACHER SOZIALDEMOKRATEN","20,27%","489","4","23","2.413"
"32112","Judenau-Baumgarten","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","20,28%","279","4","21","1.376"
"31205","Großrußbach","1945","L. GRÜNE","DIE GRÜNEN MARKTGEMEINDE GROßRUßBACH","20,28%","324","4","21","1.598"
"31530","Persenbeug-Gottsdorf","1740","L. ÖVP","ÖVP PERSENBEUG-GOTTSDORF","20,29%","295","4","21","1.454"
"30741","Zwölfaxing","340","ZIB","ZWÖLFAXINGS INITIATIVE BÜRGERINNEN UND BÜRGER","20,32%","190","4","19","935"
"30636","Tattendorf","377","L. ÖVP","TATTENDORFER VOLKSPARTEI","20,35%","199","4","19","978"
"31043","Sitzendorf an der Schmida","1919","L. SPÖ","SOZIALDEMOKRATISCHE PARTEI SITZENDORF","20,35%","322","4","21","1.582"
"31844","Wartmannstetten","1638","L. SPÖ","SOZIALDEMOKRATISCHE PARTEI WARTMANNSTETTEN","20,38%","257","4","19","1.261"
"31946","Perschling","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","20,41%","190","4","19","931"
"30808","Deutsch-Wagram","1860","L. SPÖ","SOZIALDEMOKRATISCHE PARTEI DEUTSCH-WAGRAM","20,42%","880","7","33","4.309"
"32511","Gutenbrunn","1370","L. ÖVP","TEAM FÜR GUTENBRUNN","20,49%","125","3","15","610"
"31614","Großebersdorf","2026","L. GRÜNE","GRÜNE LISTE GROSSEBERSDORF","20,5%","318","4","21","1.551"
"31601","Altlichtenwarth","2019","L. SPÖ","SPÖ - ALTLICHTENWARTH","20,51%","97","3","15","473"
"31716","Maria Enzersdorf","209","AKTIVE","PARTEIUNABHÄNGIGE AKTIVE","20,56%","903","7","33","4.392"
"30863","Zistersdorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","20,56%","629","6","29","3.060"
"31401","Annaberg","1568","L. SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS UND PARTEIFREIE","20,58%","107","3","15","520"
"32203","Dobersberg","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","20,64%","226","4","19","1.095"
"32115","Königsbrunn am Wagram","2173","SPÖMU","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS MIT UNABHÄNGIGEN","20,69%","187","4","19","904"
"32320","Matzendorf-Hölles","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","20,79%","296","4","19","1.424"
"32220","Waidhofen an der Thaya","1063","L. GRÜNE","IG WAIDHOFEN - GRÜNE UND UBL","20,85%","710","6","29","3.406"
"31821","Payerbach","1624","UP/SPÖ","UP - UNSER PAYERBACH - SPÖ UND UNABHÄNGIGE","20,88%","309","4","21","1.480"
"30713","Hof am Leithaberge","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","20,95%","233","4","19","1.112"
"32144","Klosterneuburg","183","L. GRÜNE","DIE GRÜNEN KLOSTERNEUBURG - BÜRGERUNION (BGU)","21,08%","2935","9","41","13.924"
"31702","Biedermannsdorf","2059","L. SPÖ","TEAM SPAZIERER BIEDERMANNSDORFER SOZIALDEMOKRATEN","21,15%","420","4","21","1.986"
"31951","Pressbaum","190","L. GRÜNE","DIE GRÜNEN PRESSBAUM","21,27%","850","7","33","3.997"
"32311","Hohe Wand","2207","UBLNEU","UNABHÄNGIGE BÜRGERLISTE NEU","21,3%","226","4","19","1.061"
"30925","Litschau","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","21,32%","395","5","21","1.853"
"30819","Glinzendorf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","21,33%","48","2","13","225"
"32310","Hochwolkersdorf","2205","ZKFT","UNSERE ZUKUNFT HOCHWOLKERSDORF","21,36%","185","4","19","866"
"30637","Teesdorf","1252","L. ÖVP","VOLKSPARTEI TEESDORF","21,39%","250","4","19","1.169"
"30909","Großdietmanns","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","21,46%","333","4","21","1.552"
"31533","Pöchlarn","2009","L. FPÖ","FREIHEITLICHE UND UNABHÄNGIGE","21,46%","453","5","23","2.111"
"32006","Oberndorf an der Melk","2157","L. SPÖ","TEAM GASSNER","21,48%","410","4","21","1.909"
"31351","Weißenkirchen in der Wachau","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","21,49%","228","4","19","1.061"
"31726","Wienerwald","1316","L. SPÖ","SPÖ WIENERWALD","21,52%","410","5","21","1.905"
"31950","Mauerbach","188","L. GRÜNE","GRÜNE PLATTFORM","21,55%","520","5","23","2.413"
"32520","Pölla","1731","L. FPÖ","BÜRGERLISTE FÜR PÖLLA UND FREIHEITLICHE","21,59%","171","3","15","792"
"31809","Feistritz am Wechsel","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","21,6%","162","4","19","750"
"31655","Wolkersdorf im Weinviertel","2055","TEAM","TEAM WOLKERSDORF DIE VOLKSPARTEI","21,62%","1048","7","29","4.847"
"31413","Traisen","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","21,63%","388","5","23","1.794"
"32107","Grafenwörth","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","21,76%","425","5","23","1.953"
"31909","Hofstetten-Grünau","2120","L. SPÖ","ZUKUNFT HOFSTETTEN-GRÜNAU SPÖ","21,78%","369","4","21","1.694"
"30735","Leopoldsdorf","1851","L. SPÖ","SPÖ TEAM LEOPOLDSDORF","21,82%","674","5","25","3.089"
"31410","Rohrbach an der Gölsen","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","21,84%","233","4","19","1.067"
"31350","Weinzierl am Walde","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","21,85%","198","4","19","906"
"30515","Haidershofen","1778","L. SPÖ","SPÖ - HAIDERSHOFEN","21,86%","470","5","23","2.150"
"32132","Sitzenberg-Reidling","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","21,9%","323","4","21","1.475"
"30719","Prellenkirchen","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","21,93%","277","4","19","1.263"
"31208","Hausleiten","967","BÜRGERLISTE","PARTEIUNABHÄNGIGE BÜRGERLISTE-HAUSLEITEN","21,95%","505","5","23","2.301"
"31101","Altenburg","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","21,97%","134","3","15","610"
"32106","Fels am Wagram","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","22,02%","322","4","21","1.462"
"31214","Langenzersdorf","326","L. GRÜNE","DIE GRÜNEN LANGENZERSDORF","22,15%","977","7","33","4.410"
"32142","St. Andrä-Wördern","842","L. GRÜNE","GRÜNE ST. ANDRÄ-WÖRDERN","22,29%","1138","8","33","5.105"
"31327","Mautern an der Donau","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","22,33%","447","5","23","2.002"
"31343","Senftenberg","1972","JA2020","BÜRGERLISTE JA ZUR MARKTGEMEINDE SENFTENBERG","22,34%","302","4","19","1.352"
"31106","Gars am Kamp","1526","L. SPÖ","TEAM GARS - SPÖ","22,35%","540","5","23","2.416"
"31918","Kirchberg an der Pielach","2125","L. SPÖ","SPÖ KIRCHBERG","22,37%","459","5","23","2.052"
"31530","Persenbeug-Gottsdorf","1348","BGL","BÜRGERLISTE PERSENBEUG-GOTTSDORF","22,42%","326","5","21","1.454"
"32326","Schwarzenbach","1078","L. ÖVP","TEAM ÖVP SCHWARZENBACH","22,43%","194","4","19","865"
"31953","Tullnerbach","195","L. GRÜNE","UFO - DIE GRÜNEN","22,48%","385","5","21","1.713"
"30709","Götzendorf an der Leitha","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","22,51%","310","5","21","1.377"
"32142","St. Andrä-Wördern","1053","L. ÖVP","ÖVP ST. ANDRÄ-WÖRDERN","22,57%","1152","8","33","5.105"
"30728","Wolfsthal","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","22,59%","185","3","15","819"
"31949","Gablitz","180","L. GRÜNE","GRÜNE LISTE GABLITZ","22,61%","649","6","25","2.871"
"31833","Schottwien","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","22,71%","99","3","15","436"
"32223","Windigsteig","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","22,8%","148","4","19","649"
"32002","Göstling an der Ybbs","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","22,82%","371","5","21","1.626"
"31311","Gföhl","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","22,84%","555","5","23","2.430"
"31402","Eschenau","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","22,85%","175","4","19","766"
"31617","Großkrut","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","22,86%","254","4","19","1.111"
"31817","Natschbach-Loipersbach","1621","L. SPÖ","SOZIALDEMOKRATISCHE PARTEI NATSCHBACH-LOIPERSBACH-LINDGRUB","22,88%","253","4","19","1.106"
"31130","Straning-Grafenberg","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","22,96%","138","3","15","601"
"31343","Senftenberg","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","23%","311","4","19","1.352"
"31954","Wolfsgraben","196","AKTIVE","AKTIVES WOLFSGRABEN","23,02%","267","4","19","1.160"
"30724","Sommerein","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","23,02%","319","4","19","1.386"
"31035","Pulkau","952","L. SPÖ","SPÖ - PULKAU","23,1%","270","4","19","1.169"
"31913","Inzersdorf-Getzersdorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","23,11%","223","4","19","965"
"31505","Blindenmarkt","1992","PLAN B","PLAN B - B WIE BLINDENMARKT","23,14%","364","5","21","1.573"
"30734","Lanzendorf","1146","L. ÖVP","VOLKSPARTEI LANZENDORF","23,17%","240","4","19","1.036"
"32219","Vitis","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","23,25%","426","5","21","1.832"
"31952","Purkersdorf","870","L. ÖVP","LISTE ANDI KIRNBERGER VOLKSPARTEI PURKERSDORF","23,3%","1148","8","33","4.928"
"32312","Hollenthon","850","L. SPÖ","SPÖ HOLLENTHON","23,32%","167","4","19","716"
"32521","Rappottenstein","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","23,33%","266","4","19","1.140"
"30842","Obersiebenbrunn","1877","LOS","LISTE OBERSIEBENBRUNN","23,34%","263","5","19","1.127"
"31213","Korneuburg","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","23,36%","1510","9","37","6.465"
"32220","Waidhofen an der Thaya","1684","L. FPÖ","FREIHEITLICHE UND UNABHÄNGIGE","23,37%","796","7","29","3.406"
"31650","Stronsdorf","1595","L. SPÖ","SPÖ-STRONSDORF UND UNABHÄNGIGE","23,38%","270","4","19","1.155"
"32104","Atzenbrugg","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","23,39%","428","5","21","1.830"
"31224","Rußbach","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","23,41%","199","4","19","850"
"31051","Wullersdorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","23,42%","400","5","21","1.708"
"31954","Wolfsgraben","1104","L. GRÜNE","GRÜNE WOLFSGRABEN","23,45%","272","4","19","1.160"
"31707","Gießhübl","797","L. GRÜNE","DIE GRÜNEN GIESSHÜBEL","23,49%","327","5","21","1.392"
"30614","Hernstein","1460","L. SPÖ","SPÖ HERNSTEIN - DIE OFFENE LISTE","23,54%","294","4","19","1.249"
"31929","Ober-Grafendorf","823","L. ÖVP","VOLKSPARTEI OBER-GRAFENDORF","23,55%","645","6","25","2.739"
"30915","Haugschlag","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","23,6%","97","3","15","411"
"31642","Pillichsdorf","2044","WIR","WIR FÜR PILLICHSDORF - DIE VOLKSPARTEI","23,63%","212","5","19","897"
"30704","Bruck an der Leitha","925","L. ÖVP","ÖVP BRUCK AN DER LEITHA","23,63%","982","8","33","4.156"
"31804","Breitenau","1617","L. ÖVP","VOLKSPARTEI BREITENAU","23,67%","241","4","19","1.018"
"30817","Gänserndorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","23,7%","1200","9","37","5.063"
"31906","Frankenfels","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","23,71%","321","5","21","1.354"
"31346","Straß im Straßertale","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","23,75%","256","4","19","1.078"
"31642","Pillichsdorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","23,75%","213","5","19","897"
"32313","Katzelsdorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","23,77%","464","5","23","1.952"
"31310","Gedersdorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","23,84%","343","5","21","1.439"
"31302","Albrechtsberg an der Große","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","23,85%","187","4","19","784"
"31636","Niederleis","1592","L. SPÖ","EIN HERZ FÜR NIEDERLEIS","23,85%","155","4","15","650"
"31726","Wienerwald","1317","WWA","PARTEIUNABHÄNGIGE BÜRGERLISTE WIENERWALD AKTIV","23,88%","455","5","21","1.905"
"30726","Trautmannsdorf an der Leitha","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","23,88%","446","5","21","1.868"
"31523","Maria Taferl","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","23,9%","141","3","15","590"
"31309","Furth bei Göttweig","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","23,99%","441","5","21","1.838"
"32323","Pernitz","2215","UPSPÖ","UNSER PERNITZ - UNABHÄNGIGE UND SPÖ","24,04%","350","5","21","1.456"
"30534","Strengberg","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","24,06%","293","5","21","1.218"
"31319","Jaidhof","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","24,14%","211","4","19","874"
"31053","Ziersdorf","1922","SCHÖRG","TEAM HARALD SCHÖRG - SPÖ ZIERSDORF","24,19%","538","5","23","2.224"
"30824","Groß-Schweinbarth","1367","L. SPÖ","SPÖ GROß-SCHWEINBARTH","24,35%","215","4","19","883"
"31321","Krumau am Kamp","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","24,38%","156","4","15","640"
"32110","Großweikersdorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","24,42%","504","6","23","2.064"
"31703","Breitenfurt bei Wien","484","L. GRÜNE","DIE BREITENFURTER GRÜNEN","24,46%","900","7","29","3.679"
"31823","Pitten","629","L. ÖVP","VOLKSPARTEI PITTEN","24,51%","439","5","21","1.791"
"30516","Hollenstein an der Ybbs","1446","L. ÖVP","MITEINANDER FÜR HOLLENSTEIN","24,52%","346","4","19","1.411"
"31553","Emmersdorf an der Donau","2018","BNE","LISTE BÜRGERNAHES EMMERSDORF","24,65%","299","5","19","1.213"
"30902","Amaliendorf-Aalfang","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","24,7%","203","5","19","822"
"31520","Loosdorf","772","L. ÖVP","VOLKSPARTEI LOOSDORF","24,72%","572","6","23","2.314"
"31508","Erlauf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","24,72%","175","5","19","708"
"31015","Hadres","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","24,74%","375","5","19","1.516"
"30858","Untersiebenbrunn","1885","L. FPÖ","FREIHEITLICHE UND UNABHÄNGIGE","24,75%","274","5","19","1.107"
"30721","Rohrau","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","24,77%","273","4","19","1.102"
"31541","St. Oswald","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","24,85%","202","4","19","813"
"31550","Zelking-Matzleinsdorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","24,85%","201","5","19","809"
"31514","Kilb","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","24,88%","413","5","21","1.660"
"31651","Ulrichskirchen-Schleinbach","791","L. SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICH - TEAM SPÖ","24,9%","486","5","21","1.952"
"30538","Wallsee-Sindelburg","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","24,96%","334","5","21","1.338"
"31534","Pöggstall","1579","L. SPÖ","SPÖ & UNABHÄNGIGE PÖGGSTALL","25,1%","436","5","21","1.737"
"31810","Gloggnitz","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","25,21%","823","8","29","3.265"
"31114","Meiseldorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","25,21%","184","4","15","730"
"31344","Spitz","1974","WOLF","SPÖ SPITZ LISTE WOLF","25,23%","301","5","19","1.193"
"32116","Königstetten","2174","L. SPÖ","SPÖ KÖNIGSTETTEN","25,32%","381","5","19","1.505"
"32120","Michelhausen","2177","L. SPÖ","TEAM MICHELHAUSEN SPÖ UND UNABHÄNGIGE","25,35%","486","5","21","1.917"
"32013","Scheibbs","1663","L. SPÖ","TEAM SPÖ SCHEIBBS","25,48%","685","7","25","2.688"
"30844","Orth an der Donau","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","25,48%","304","5","21","1.193"
"31407","Lilienfeld","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","25,53%","419","5","21","1.641"
"31633","Mistelbach","2036","L. SPÖ","TEAM REISKOPF - SPÖ","25,56%","1667","10","37","6.521"
"31805","Breitenstein","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","25,59%","76","3","13","297"
"32308","Gutenstein","1257","L. ÖVP","DIE NEUE ÖVP GUTENSTEIN","25,71%","254","5","19","988"
"31841","Trattenbach","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","25,71%","117","4","15","455"
"32333","Walpersbach","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","25,76%","229","5","19","889"
"30712","Höflein","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","25,88%","242","5","19","935"
"30620","Leobersdorf","1121","L. ÖVP","LEOBERSDORFER VOLKSPARTEI","25,89%","678","7","25","2.619"
"31622","Hochleithen","2030","MRV","MANNSCHAFT ROBERT VIELNASCHER","25,92%","197","5","19","760"
"31227","Spillern","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","25,93%","362","5","21","1.396"
"30732","Himberg","1089","L. ÖVP","VOLKSPARTEI HIMBERG","25,98%","1016","8","29","3.910"
"31941","Stössing","2141","L. SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICH - STÖSSING","25,99%","151","4","15","581"
"31932","Prinzersdorf","2135","L. SPÖ","SPÖ PRINZERSDORF - TEAM MARTIN FUCHSBAUER","25,99%","250","5","19","962"
"31827","Raach am Hochgebirge","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","26,03%","76","3","13","292"
"31830","St. Corona am Wechsel","2097","L. FPÖ","FREIHEITLICH - UNABHÄNGIG FÜR ST. CORONA","26,09%","102","3","13","391"
"30706","Enzersdorf an der Fischa","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","26,11%","516","5","21","1.976"
"32016","Wieselburg","837","L. ÖVP","ÖSTERREICHISCHE VOLKSPARTEI WIESELBURG","26,12%","577","6","23","2.209"
"30401","Wiener Neustadt","1149","L. SPÖ","SPÖ - TEAM MARGARETE SITZ","26,15%","4818","11","40","18.422"
"31008","Göllersdorf","1903","L. SPÖ","SPÖ TEAM HINTERBERGER","26,17%","518","5","21","1.979"
"30711","Haslau-Maria Ellend","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","26,17%","313","5","19","1.196"
"31905","Eichgraben","1030","L. GRÜNE","DIE GRÜNEN EICHGRABEN","26,2%","763","7","25","2.912"
"31916","Karlstetten","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","26,27%","371","5","21","1.412"
"31702","Biedermannsdorf","1600","L. GRÜNE","DIE GRÜNEN BIEDERMANNSDORF","26,28%","522","6","21","1.986"
"31808","Enzenreith","805","L. ÖVP","VOLKSPARTEI ENZENREITH","26,29%","311","5","19","1.183"
"31935","Rabenstein an der Pielach","2136","L. SPÖ","SPÖ RABENSTEIN","26,3%","429","5","21","1.631"
"30738","Rauchenwarth","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","26,34%","143","4","15","543"
"30906","Eisgarn","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","26,37%","144","4","15","546"
"30917","Hirschbach","1175","L. ÖVP","BÜRGERLISTE VOLKSPARTEI HIRSCHBACH","26,5%","137","4","15","517"
"30920","Hoheneich","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","26,5%","318","5","19","1.200"
"31714","Laab im Walde","496","L. ÖVP","VOLKSPARTEI LAAB IM WALDE","26,53%","213","5","19","803"
"31634","Neudorf im Weinviertel","2039","L. SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICH - NEUDORF","26,54%","263","5","19","991"
"31717","Mödling","212","L. GRÜNE","DIE GRÜNEN MÖDLING","26,54%","2468","11","41","9.300"
"31847","Würflach","2115","GFW","GEMEINSAM FÜR WÜRFLACH - UNABHÄNGIGE BÜRGERLISTE","26,61%","323","5","19","1.214"
"31308","Grafenegg","1960","L. GRÜNE","DIE GRÜNEN GRAFENEGG","26,63%","535","6","21","2.009"
"31925","Neidling","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","26,73%","263","5","19","984"
"30636","Tattendorf","1251","SPT","SP TATTENDORF","26,79%","262","5","19","978"
"30854","Spannberg","1504","STS","SPÖ UND TEAM SPANNBERG","26,84%","193","4","15","719"
"31927","Neustift-Innermanzing","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","26,89%","281","5","19","1.045"
"30612","Günselsdorf","1459","UG","UNSER GÜNSELSDORF","26,92%","263","5","19","977"
"30635","Sooß","1250","PRO","PROSOOSS","27,12%","189","5","19","697"
"32212","Ludweis-Aigen","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","27,13%","178","4","15","656"
"30834","Mannsdorf an der Donau","296","UBLM","UNABHÄNGIGE BÜRGERLISTE MANNSDORF","27,14%","76","3","13","280"
"31654","Wilfersdorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","27,32%","382","6","21","1.398"
"30852","Schönkirchen-Reyersdorf","1880","L. SPÖ","SPÖ - TEAM KURZ","27,39%","381","5","19","1.391"
"31629","Laa an der Thaya","2242","PROLAA","PROLAA - TEAM STENITZER","27,45%","1114","8","29","4.059"
"31930","Obritzberg-Rust","1757","WIR","PLATTFORM WIR FÜR UNSERE GEMEINDE","27,61%","428","6","21","1.550"
"31511","Hofamt Priel","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","27,63%","384","5","19","1.390"
"31711","Hennersdorf","1136","L. SPÖ","SPÖ TEAM DORIS DI GIORGIO","27,64%","327","5","19","1.183"
"30531","St. Valentin","619","L. ÖVP","VOLKSPARTEI ST. VALENTIN","27,65%","1360","9","33","4.918"
"32014","Steinakirchen am Forst","1664","LUST","LISTE UNABHÄNGIGES SOZIALES STEINAKIRCHEN","27,66%","395","6","21","1.428"
"31036","Ravelsbach","1205","L. SPÖ","SPÖ RAVELSBACH UND UNABHÄNGIGE","27,84%","292","5","19","1.049"
"30729","Ebergassing","1710","EBER","DIE EBER","28%","558","6","23","1.993"
"31315","Hadersdorf-Kammern","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","28,13%","337","5","19","1.198"
"32139","Würmla","554","PRO WÜRMLA","PRO WÜRMLA","28,22%","272","5","19","964"
"31642","Pillichsdorf","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","28,32%","254","5","19","897"
"31704","Brunn am Gebirge","1094","L. ÖVP","VOLKSPARTEI BRUNN LISTE OLIVER PROSENBAUER","28,54%","1757","11","37","6.157"
"32207","Groß-Siegharts","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","28,57%","502","6","21","1.757"
"32332","Waldegg","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","28,62%","342","5","19","1.195"
"30737","Moosbrunn","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","28,64%","309","5","19","1.079"
"30910","Bad Großpertholz","1508","L. FPÖ","FREIHEITLICHE UND UNABHÄNGIGE PERTHOLZ AKTIV","28,64%","289","5","19","1.009"
"31712","Hinterbrühl","204","UBL","UNABHÄNGIGE BÜRGERLISTE","28,7%","638","7","25","2.223"
