"Gem#","Gemeindename","Partei#","Kürzel","Listenname","Anteil","Stim.","GR","von","gültig"
"31716","Maria Enzersdorf","1432","L. NEOS","NEOS DAS NEUE ÖSTERREICH","7,33%","322","2","33","4.392"
"30835","Marchegg","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","54,88%","916","12","21","1.669"
"30835","Marchegg","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","15,76%","263","3","21","1.669"
"30835","Marchegg","1873","L. GRÜNE","DIE GRÜNEN MARCHEGG","29,36%","490","6","21","1.669"
"31522","Marbach an der Donau","773","L. ÖVP","VOLKSPARTEI MARBACH","39,35%","497","8","19","1.263"
"31522","Marbach an der Donau","1343","L. SPÖ","SPÖ-MARBACH","46,16%","583","9","19","1.263"
"31522","Marbach an der Donau","2004","L. FPÖ","FREIHEITLICHE UND UNABHÄNGIGE","14,49%","183","2","19","1.263"
"30834","Mannsdorf an der Donau","296","UBLM","UNABHÄNGIGE BÜRGERLISTE MANNSDORF","27,14%","76","3","13","280"
"30834","Mannsdorf an der Donau","1872","L. ÖVP","ÖVP MANNSDORF AN DER DONAU","72,86%","204","10","13","280"
"30716","Mannersdorf am Leithagebirge","1365","LIM","LISTE MANNERSDORF","36,13%","763","9","23","2.112"
"30716","Mannersdorf am Leithagebirge","1842","L. ÖVP","ÖVP MANNERSDORF","15,06%","318","3","23","2.112"
"30716","Mannersdorf am Leithagebirge","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","43,8%","925","10","23","2.112"
"30716","Mannersdorf am Leithagebirge","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","5,02%","106","1","23","2.112"
"31521","Mank","1738","L. ÖVP","VOLKSPARTEI MANK - BGM. MARTIN LEONHARDSBERGER","73,09%","1491","18","23","2.040"
"31521","Mank","2002","L. SPÖ","TEAM MARTIN SOMMER - SPÖ MANK","11,76%","240","2","23","2.040"
"31521","Mank","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","5,78%","118","1","23","2.040"
"31521","Mank","2003","L. GRÜNE","GRÜNE LISTE MANK","9,36%","191","2","23","2.040"
"31026","Maissau","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","72,77%","962","15","19","1.322"
"31026","Maissau","1912","L. SPÖ","SPÖ MAISSAU-LIMBERG","18,15%","240","3","19","1.322"
"31026","Maissau","1203","L. GRÜNE","DIE GRÜNEN MAISSAU","4,46%","59","0","19","1.322"
"31026","Maissau","1432","L. NEOS","NEOS DAS NEUE ÖSTERREICH","4,61%","61","1","19","1.322"
"31025","Mailberg","738","L. ÖVP","VOLKSPARTEI MAILBERG","32,13%","195","5","15","607"
"31025","Mailberg","1202","L. SPÖ","SOZIALDEMOKRATISCHE PARTEI MAILBERG","67,87%","412","10","15","607"
"32005","Lunz am See","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","57,04%","875","11","19","1.534"
"32005","Lunz am See","2155","L. SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS LISTE DANNER/THOMASBERGER","38,01%","583","7","19","1.534"
"32005","Lunz am See","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,95%","76","1","19","1.534"
"32212","Ludweis-Aigen","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","72,87%","478","11","15","656"
"32212","Ludweis-Aigen","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","27,13%","178","4","15","656"
"31520","Loosdorf","772","L. ÖVP","VOLKSPARTEI LOOSDORF","24,72%","572","6","23","2.314"
"31520","Loosdorf","2001","L. SPÖ","TEAM VASKU","68,02%","1574","16","23","2.314"
"31520","Loosdorf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","7,26%","168","1","23","2.314"
"31920","Loich","1649","L. ÖVP","VOLKSPARTEI LOICH","68,69%","272","10","15","396"
"31920","Loich","2127","L. SPÖ","SPÖ LOICH","31,31%","124","5","15","396"
"30925","Litschau","1512","BBL","BÜRGERBEWEGUNG LITSCHAU","7,29%","135","1","21","1.853"
"30925","Litschau","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","68,16%","1263","15","21","1.853"
"30925","Litschau","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","21,32%","395","5","21","1.853"
"30925","Litschau","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,24%","60","0","21","1.853"
"31407","Lilienfeld","1214","L. ÖVP","VOLKSPARTEI LILIENFELD BÜRGERMEISTER WOLFGANG LABENBACHER","70,14%","1151","16","21","1.641"
"31407","Lilienfeld","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","25,53%","419","5","21","1.641"
"31407","Lilienfeld","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,33%","71","0","21","1.641"
"32318","Lichtenwörth","2211","ZL","ZUKUNFT LICHTENWÖRTH","7,03%","122","1","21","1.736"
"32318","Lichtenwörth","2210","WIR","WIR ALLE SIND LICHTENWÖRTH","41,3%","717","9","21","1.736"
"32318","Lichtenwörth","1694","L. SPÖ","SPÖ-TEAM BGM. HARALD RICHTER","46,89%","814","10","21","1.736"
"32318","Lichtenwörth","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,78%","83","1","21","1.736"
"32317","Lichtenegg","1105","L. ÖVP","ÖSTERREICHISCHE VOLKSPARTEI LICHTENEGG","87,96%","643","17","19","731"
"32317","Lichtenegg","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","12,04%","88","2","19","731"
"31324","Lichtenau im Waldviertel","1965","L. ÖVP","ÖSTERREICHISCHE VOLKSPARTEI LICHTENAU","82,26%","1201","18","21","1.460"
"31324","Lichtenau im Waldviertel","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","9,18%","134","2","21","1.460"
"31324","Lichtenau im Waldviertel","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","8,56%","125","1","21","1.460"
"30831","Leopoldsdorf im Marchfelde","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","34,18%","621","7","21","1.817"
"30831","Leopoldsdorf im Marchfelde","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","57,35%","1042","13","21","1.817"
"30831","Leopoldsdorf im Marchfelde","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","6,33%","115","1","21","1.817"
"30831","Leopoldsdorf im Marchfelde","1493","L. GRÜNE","DIE GRÜNEN LEOPOLDSDORF UND BREITSTETTEN","2,15%","39","0","21","1.817"
"30735","Leopoldsdorf","1409","BÜRGER","BÜRGERLISTE LEOPOLDSDORF AKTIV","33,09%","1022","9","25","3.089"
"30735","Leopoldsdorf","598","L. ÖVP","TEAM FRITZ BLASNEK","42,96%","1327","11","25","3.089"
"30735","Leopoldsdorf","1851","L. SPÖ","SPÖ TEAM LEOPOLDSDORF","21,82%","674","5","25","3.089"
"30735","Leopoldsdorf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","2,14%","66","0","25","3.089"
"30620","Leobersdorf","2249","LZL","LISTE ZUKUNFT LEOBERSDORF","53,3%","1396","14","25","2.619"
"30620","Leobersdorf","1812","GHL","EIN GRÜNES HERZ FÜR LEOBERSDORF","5,19%","136","1","25","2.619"
"30620","Leobersdorf","1121","L. ÖVP","LEOBERSDORFER VOLKSPARTEI","25,89%","678","7","25","2.619"
"30620","Leobersdorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","12,29%","322","3","25","2.619"
"30620","Leobersdorf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,32%","87","0","25","2.619"
"31216","Leobendorf","2246","LKR","LISTE KREUZENSTEIN","6,66%","206","1","25","3.092"
"31216","Leobendorf","1952","L. ÖVP","TEAM BATOHA VOLKSPARTEI LEOBENDORF","56,86%","1758","15","25","3.092"
"31216","Leobendorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","17,43%","539","4","25","3.092"
"31216","Leobendorf","1953","L. FPÖ","FREIHEITLICHE UND UNABHÄNGIGE","3,85%","119","1","25","3.092"
"31216","Leobendorf","970","L. GRÜNE","DIE GRÜNEN LEOBENDORF","15,2%","470","4","25","3.092"
"31323","Lengenfeld","1559","BL","BÜRGERLISTE LENGENFELD","7,03%","75","1","19","1.067"
"31323","Lengenfeld","1560","L. ÖVP","VOLKSPARTEI LENGENFELD","47,05%","502","9","19","1.067"
"31323","Lengenfeld","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","42,46%","453","9","19","1.067"
"31323","Lengenfeld","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,47%","37","0","19","1.067"
"31215","Leitzersdorf","430","BGL","BÜRGERINITIATIVE GROSSGEMEINDE LEITZERSDORF","41,71%","390","8","19","935"
"31215","Leitzersdorf","1951","L. ÖVP","VOLKSPARTEI LEITZERSDORF - TEAM SABINE HOPF","45,78%","428","9","19","935"
"31215","Leitzersdorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","5,03%","47","1","19","935"
"31215","Leitzersdorf","1333","L. FPÖ","FREIHEITLICHE UND UNABHÄNGIGE","7,49%","70","1","19","935"
"31519","Leiben","1577","L. ÖVP","VOLKSPARTEI LEIBEN","31,96%","318","6","19","995"
"31519","Leiben","1999","L. SPÖ","BGM. GERLINDE SCHWARZ UND TEAM","54,87%","546","11","19","995"
"31519","Leiben","2000","L. GRÜNE","DIE GRÜNEN LEIBEN","13,17%","131","2","19","995"
"31715","Laxenburg","497","LVP","LAXENBURGER VOLKSPARTEI","69,35%","1052","15","21","1.517"
"31715","Laxenburg","1606","L. SPÖ","SPÖ LAXENBURG","13,18%","200","3","21","1.517"
"31715","Laxenburg","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,15%","63","0","21","1.517"
"31715","Laxenburg","1012","L. GRÜNE","DIE GRÜNEN LAXENBURG","13,32%","202","3","21","1.517"
"30830","Lassee","1871","2291ER","WIR2291ER","29,67%","529","6","21","1.783"
"30830","Lassee","1126","L. ÖVP","ÖVP LASSEE-SCHÖNFELD-EHZ","38,98%","695","8","21","1.783"
"30830","Lassee","1492","L. SPÖ","SPÖ LASSEE-SCHÖNFELD-EHZ","18%","321","4","21","1.783"
"30830","Lassee","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","13,35%","238","3","21","1.783"
"32316","Lanzenkirchen","661","L. ÖVP","UNSER LANZENKIRCHEN - BÜRGERMEISTER BERNHARD KARNTHALER","61,28%","1524","15","23","2.487"
"32316","Lanzenkirchen","2209","L. SPÖ","WIR LANZENKIRCHEN","30,84%","767","7","23","2.487"
"32316","Lanzenkirchen","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","7,88%","196","1","23","2.487"
"30734","Lanzendorf","1850","JOSEF","JOSEF FÜR LANZENDORF","6,66%","69","1","19","1.036"
"30734","Lanzendorf","1146","L. ÖVP","VOLKSPARTEI LANZENDORF","23,17%","240","4","19","1.036"
"30734","Lanzendorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","65,54%","679","14","19","1.036"
"30734","Lanzendorf","1849","L. GRÜNE","DIE GRÜNEN LANZENDORF","4,63%","48","0","19","1.036"
"32516","Langschlag","1420","L. ÖVP","ÖSTERREICHISCHE VOLKSPARTEI LANGSCHLAG","82,77%","1028","17","19","1.242"
"32516","Langschlag","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","12,4%","154","2","19","1.242"
"32516","Langschlag","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,83%","60","0","19","1.242"
"31214","Langenzersdorf","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","53,31%","2351","19","33","4.410"
"31214","Langenzersdorf","1949","L. SPÖ","DIE NEUE SPÖ LANGENZERSDORF","10,98%","484","3","33","4.410"
"31214","Langenzersdorf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,67%","206","1","33","4.410"
"31214","Langenzersdorf","326","L. GRÜNE","DIE GRÜNEN LANGENZERSDORF","22,15%","977","7","33","4.410"
"31214","Langenzersdorf","1950","L. NEOS","NEOS DAS NEUE ÖSTERREICH","8,89%","392","3","33","4.410"
"32119","Langenrohr","2176","LOP","LANGENROHR OHNE PARTEIBUCH","11,78%","154","2","21","1.307"
"32119","Langenrohr","839","L. ÖVP","ÖVP DER MARKTGEMEINDE LANGENROHR","78,19%","1022","17","21","1.307"
"32119","Langenrohr","2175","L. FPÖ","FREIHEITLICHE UND UNABHÄNGIGE","10,02%","131","2","21","1.307"
"31322","Langenlois","1374","L. ÖVP","VOLKSPARTEI LANGENLOIS BÜRGERMEISTER HARALD LEOPOLD","56,44%","2620","19","33","4.642"
"31322","Langenlois","1963","L. SPÖ","SPÖ - LISTE CHRISTIAN SCHUH","14,43%","670","5","33","4.642"
"31322","Langenlois","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","13,27%","616","4","33","4.642"
"31322","Langenlois","758","L. GRÜNE","DIE GRÜNEN LANGENLOIS","15,86%","736","5","33","4.642"
"31113","Langau","256","UPW","UNPOLITISCHE WAHLGEMEINSCHAFT","9,26%","60","1","15","648"
"31113","Langau","1188","L. ÖVP","VOLKSPARTEI LANGAU","81,48%","528","13","15","648"
"31113","Langau","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","9,26%","60","1","15","648"
"31630","Ladendorf","1590","MUT","MITEINANDER, UNABHÄNGIG, TRANSPARENT","12,59%","199","2","21","1.581"
"31630","Ladendorf","2034","LISTE","LISTE NÖ - LADENDORF","2,97%","47","0","21","1.581"
"31630","Ladendorf","1002","L. ÖVP","ÖSTERREICHISCHE VOLKSPARTEI LADENDORF","63,57%","1005","15","21","1.581"
"31630","Ladendorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","11,83%","187","2","21","1.581"
"31630","Ladendorf","471","L. GRÜNE","GRÜNE ALTERNATIVE LADENDORF","9,04%","143","2","21","1.581"
"31714","Laab im Walde","1604","MFL","MITEINANDER FÜR LAAB","73,47%","590","14","19","803"
"31714","Laab im Walde","496","L. ÖVP","VOLKSPARTEI LAAB IM WALDE","26,53%","213","5","19","803"
"31629","Laa an der Thaya","2242","PROLAA","PROLAA - TEAM STENITZER","27,45%","1114","8","29","4.059"
"31629","Laa an der Thaya","2033","ULLAA","UNABHÄNGIGE LISTE LAA TEAM NIKODYM","10,77%","437","3","29","4.059"
"31629","Laa an der Thaya","1588","L. ÖVP","VOLKSPARTEI LAA AN DER THAYA","42,72%","1734","14","29","4.059"
"31629","Laa an der Thaya","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","10,79%","438","3","29","4.059"
"31629","Laa an der Thaya","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","5,91%","240","1","29","4.059"
"31629","Laa an der Thaya","2032","L. NEOS","NEOS DAS NEUE ÖSTERREICH","2,37%","96","0","29","4.059"
"32116","Königstetten","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","68,77%","1035","13","19","1.505"
"32116","Königstetten","2174","L. SPÖ","SPÖ KÖNIGSTETTEN","25,32%","381","5","19","1.505"
"32116","Königstetten","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","5,91%","89","1","19","1.505"
"32115","Königsbrunn am Wagram","1672","KLUG","KÖNIGSBRUNNER LISTE UNABHÄNGIGER GEMEINDEBÜRGERINNEN","10,84%","98","2","19","904"
"32115","Königsbrunn am Wagram","1673","L. ÖVP","ÖVP KÖNIGSBRUNN","68,47%","619","13","19","904"
"32115","Königsbrunn am Wagram","2173","SPÖMU","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS MIT UNABHÄNGIGEN","20,69%","187","4","19","904"
"31517","Krummnußbaum","987","L. ÖVP","LISTE ÖVP KRUMMNUSSBAUM","60,21%","572","12","19","950"
"31517","Krummnußbaum","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","39,79%","378","7","19","950"
"32315","Krumbach","572","L. ÖVP","VOLKSPARTEI KRUMBACH","80,86%","1386","17","21","1.714"
"32315","Krumbach","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","9,98%","171","2","21","1.714"
"32315","Krumbach","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","9,16%","157","2","21","1.714"
"31321","Krumau am Kamp","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","64,38%","412","10","15","640"
"31321","Krumau am Kamp","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","24,38%","156","4","15","640"
"31321","Krumau am Kamp","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","11,25%","72","1","15","640"
"31628","Kreuzstetten","1299","L. ÖVP","TEAM KREUZSTETTEN - NEUE VOLKSPARTEI","31,28%","366","6","19","1.170"
"31628","Kreuzstetten","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","57,78%","676","12","19","1.170"
"31628","Kreuzstetten","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,68%","43","0","19","1.170"
"31628","Kreuzstetten","1587","L. GRÜNE","DIE GRÜNEN KREUZSTETTEN","7,26%","85","1","19","1.170"
"31627","Kreuttal","1001","L. ÖVP","ÖVP - KREUTTAL","71,42%","807","14","19","1.130"
"31627","Kreuttal","1298","L. SPÖ","SPÖ - KREUTTAL","14,42%","163","3","19","1.130"
"31627","Kreuttal","466","GLK","GRÜNE LISTE KREUTTAL","14,16%","160","2","19","1.130"
"30618","Kottingbrunn","643","BL PRO","BÜRGERLISTE PRO KOTTINGBRUNN","6,65%","255","2","33","3.837"
"30618","Kottingbrunn","1811","1BFK","ERSTE BÜRGERLISTE FÜR KOTTINGBRUNN","3%","115","1","33","3.837"
"30618","Kottingbrunn","644","L. ÖVP","BÜRGERMEISTER CHRISTIAN MACHO - VOLKSPARTEI KOTTINGBRUNN","60,2%","2310","21","33","3.837"
"30618","Kottingbrunn","1465","L. SPÖ","SPÖ KOTTINGBRUNN","18,56%","712","6","33","3.837"
"30618","Kottingbrunn","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,31%","127","1","33","3.837"
"30618","Kottingbrunn","910","L. GRÜNE","DIE GRÜNEN KOTTINGBRUNN","8,29%","318","2","33","3.837"
"32515","Kottes-Purk","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","80,55%","853","16","19","1.059"
"32515","Kottes-Purk","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","19,45%","206","3","19","1.059"
"31213","Korneuburg","1541","L. ÖVP","VOLKSPARTEI KORNEUBURG - BÜRGERMEISTER CHRISTIAN GEPP","54,91%","3550","22","37","6.465"
"31213","Korneuburg","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","23,36%","1510","9","37","6.465"
"31213","Korneuburg","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,44%","287","1","37","6.465"
"31213","Korneuburg","325","L. GRÜNE","DIE GRÜNEN KORNEUBURG","12,34%","798","4","37","6.465"
"31213","Korneuburg","1948","L. NEOS","NEOS DAS NEUE ÖSTERREICH","4,95%","320","1","37","6.465"
"32144","Klosterneuburg","1092","PUK","PLATTFORM UNSER KLOSTERNEUBURG","10,22%","1423","4","41","13.924"
"32144","Klosterneuburg","1398","LPH","LISTE PETER HOFBAUER","2,32%","323","1","41","13.924"
"32144","Klosterneuburg","592","L. ÖVP","VOLKSPARTEI KLOSTERNEUBURG STEFAN SCHMUCKENSCHLAGER","42,69%","5944","18","41","13.924"
"32144","Klosterneuburg","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","10,33%","1439","4","41","13.924"
"32144","Klosterneuburg","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","6,02%","838","2","41","13.924"
"32144","Klosterneuburg","183","L. GRÜNE","DIE GRÜNEN KLOSTERNEUBURG - BÜRGERUNION (BGU)","21,08%","2935","9","41","13.924"
"32144","Klosterneuburg","1432","L. NEOS","NEOS DAS NEUE ÖSTERREICH","7,34%","1022","3","41","13.924"
"31406","Kleinzell","1980","L. ÖVP","ÖSTERREICHISCHE VOLKSPARTEI KLEINZELL","73,53%","439","11","15","597"
"31406","Kleinzell","1570","L. SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS UND PARTEIFREIE","14,07%","84","2","15","597"
"31406","Kleinzell","1981","L. FPÖ","FPÖ UND UNABHÄNGIGE","12,4%","74","2","15","597"
"31516","Klein-Pöchlarn","986","L. ÖVP","VOLKSPARTEI KLEIN-PÖCHLARN","33,83%","229","5","15","677"
"31516","Klein-Pöchlarn","1341","L. SPÖ","SOZIALDEMOKRATISCHE PARTEI KLEIN-PÖCHLARN UND UNABHÄNGIGE","66,17%","448","10","15","677"
"30733","Klein-Neusiedl","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","17,51%","87","2","15","497"
"30733","Klein-Neusiedl","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","82,49%","410","13","15","497"
"30616","Klausen-Leopoldsdorf","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","68,7%","652","13","19","949"
"30616","Klausen-Leopoldsdorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","31,3%","297","6","19","949"
"31515","Kirnberg an der Mank","1340","L. ÖVP","VOLKSPARTEI KIRNBERG","86,38%","666","17","19","771"
"31515","Kirnberg an der Mank","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","13,62%","105","2","19","771"
"31919","Kirchstetten","1648","L. ÖVP","VP KIRCHSTETTEN-TOTZENBACH","55,97%","736","12","21","1.315"
"31919","Kirchstetten","2126","L. SPÖ","TEAM SPÖ KIRCHSTETTEN-TOTZENBACH","29,13%","383","6","21","1.315"
"31919","Kirchstetten","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","5,1%","67","1","21","1.315"
"31919","Kirchstetten","1647","L. GRÜNE","DIE GRÜNEN KIRCHSTETTEN","9,81%","129","2","21","1.315"
"32314","Kirchschlag in der Buckligen Welt","1417","L. ÖVP","VOLKSPARTEI KIRCHSCHLAG","80,18%","1513","18","21","1.887"
"32314","Kirchschlag in der Buckligen Welt","2208","L. SPÖ","SOZIALDEMOKRATISCHE PARTEI KIRCHSCHLAG","12,77%","241","2","21","1.887"
"32314","Kirchschlag in der Buckligen Welt","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","7,05%","133","1","21","1.887"
"32514","Kirchschlag","2232","L. ÖVP","VOLKSPARTEI KIRCHSCHLAG","70,94%","354","11","15","499"
"32514","Kirchschlag","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","12,22%","61","2","15","499"
"32514","Kirchschlag","1728","L. FPÖ","FREIHEITLICHE UND UNABHÄNGIGE","16,83%","84","2","15","499"
"31918","Kirchberg an der Pielach","893","L. ÖVP","VOLKSPARTEI KIRCHBERG","70,03%","1437","17","23","2.052"
"31918","Kirchberg an der Pielach","2125","L. SPÖ","SPÖ KIRCHBERG","22,37%","459","5","23","2.052"
"31918","Kirchberg an der Pielach","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","7,6%","156","1","23","2.052"
"31814","Kirchberg am Wechsel","1620","L. ÖVP","VOLKSPARTEI KIRCHBERG","77,67%","1294","17","21","1.666"
"31814","Kirchberg am Wechsel","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","14,65%","244","3","21","1.666"
"31814","Kirchberg am Wechsel","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","7,68%","128","1","21","1.666"
"30921","Kirchberg am Walde","1511","WFK","WIR FÜR KIRCHBERG","9,2%","87","1","19","946"
"30921","Kirchberg am Walde","1176","L. ÖVP","VOLKSPARTEI KIRCHBERG TEAM SCHÜTZENHOFER","66,07%","625","13","19","946"
"30921","Kirchberg am Walde","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","19,98%","189","4","19","946"
"30921","Kirchberg am Walde","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,76%","45","1","19","946"
"32114","Kirchberg am Wagram","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","70,29%","1616","17","23","2.299"
"32114","Kirchberg am Wagram","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","18,79%","432","4","23","2.299"
"32114","Kirchberg am Wagram","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","10,92%","251","2","23","2.299"
"31514","Kilb","1996","L. ÖVP","VOLKSPARTEI KILB","69,22%","1149","15","21","1.660"
"31514","Kilb","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","24,88%","413","5","21","1.660"
"31514","Kilb","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","5,9%","98","1","21","1.660"
"30517","Kematen an der Ybbs","637","L. ÖVP","TEAM BGM. JULIANA GÜNTHER","65,76%","964","14","21","1.466"
"30517","Kematen an der Ybbs","1161","L. SPÖ","SPÖ KEMATEN AN DER YBBS","34,24%","502","7","21","1.466"
"32210","Kautzen","1682","L. ÖVP","VOLKSPARTEI KAUTZEN","86,44%","682","17","19","789"
"32210","Kautzen","561","L. FPÖ","FREIHEITLICHE UND UNABHÄNGIGE","13,56%","107","2","19","789"
"31405","Kaumberg","1979","L. ÖVP","VOLKSPARTEI KAUMBERG","70,05%","559","14","19","798"
"31405","Kaumberg","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","12,16%","97","2","19","798"
"31405","Kaumberg","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","17,79%","142","3","19","798"
"32313","Katzelsdorf","1261","L. ÖVP","VOLKSPARTEI KATZELSDORF BÜRGERMEISTER MICHAEL NISTL","76,23%","1488","18","23","1.952"
"32313","Katzelsdorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","23,77%","464","5","23","1.952"
"31917","Kasten bei Böheimkirchen","1387","INKA","INITIATIVE KASTEN","46,42%","435","9","19","937"
"31917","Kasten bei Böheimkirchen","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","36,39%","341","7","19","937"
"31917","Kasten bei Böheimkirchen","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","17,18%","161","3","19","937"
"31916","Karlstetten","2124","L. ÖVP","VOLKSPARTEI KARLSTETTEN","64,59%","912","14","21","1.412"
"31916","Karlstetten","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","26,27%","371","5","21","1.412"
"31916","Karlstetten","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","9,14%","129","2","21","1.412"
"32209","Karlstein an der Thaya","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","78,74%","826","16","19","1.049"
"32209","Karlstein an der Thaya","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","12,01%","126","2","19","1.049"
"32209","Karlstein an der Thaya","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","9,25%","97","1","19","1.049"
"31915","Kapelln","1032","L. ÖVP","ÖSTERREICHISCHE VOLKSPARTEI KAPELLN","80,81%","661","16","19","818"
