"Gem#","Gemeindename","Partei#","Kürzel","Listenname","Anteil","Stim.","GR","von","gültig"
"30829","Jedenspeigen","721","VP","VOLKSPARTEI JEDENSPEIGEN-SIERNDORF","66,54%","541","13","19","813"
"30856","Strasshof an der Nordbahn","724","DR.EBHART","FÜR STRASSHOF - DR.EBHART","11,09%","514","3","33","4.636"
"30858","Untersiebenbrunn","725","L. ÖVP","ÖSTERREICHISCHE VOLKSPARTEI UNTERSIEBENBRUNN","29,54%","327","6","19","1.107"
"30859","Velm-Götzendorf","726","L. ÖVP","VOLKSPARTEI VELM-GÖTZENDORF","73,14%","384","12","15","525"
"31001","Alberndorf im Pulkautal","735","L. ÖVP","VOLKSPARTEI ALBERNDORF I.P.","44,26%","239","7","15","540"
"31025","Mailberg","738","L. ÖVP","VOLKSPARTEI MAILBERG","32,13%","195","5","15","607"
"31035","Pulkau","739","L. ÖVP","TEAM ÖVP PULKAU","72,28%","845","15","19","1.169"
"31109","Horn","747","L. GRÜNE","DIE GRÜNEN HORN","9,01%","343","2","29","3.807"
"31201","Bisamberg","748","L. ÖVP","VOLKSPARTEI BISAMBERG TEAM BÜRGERMEISTER TRETTENHAHN","56,49%","1515","15","25","2.682"
"31322","Langenlois","758","L. GRÜNE","DIE GRÜNEN LANGENLOIS","15,86%","736","5","33","4.642"
"31330","Mühldorf","761","L. ÖVP","VOLKSPARTEI MÜHLDORF","70,61%","632","14","19","895"
"31344","Spitz","762","WIR","WIR FÜR SPITZ VOLKSPARTEI","64,96%","775","13","19","1.193"
"31505","Blindenmarkt","766","L. ÖVP","BLINDENMARKTER VOLKSPARTEI","59,31%","933","13","21","1.573"
"31509","Golling an der Erlauf","769","L. ÖVP","ÖVP GOLLING","15,55%","118","3","19","759"
"31513","Hürm","770","VP HÜRM","GEMEINSAM FÜR UNSERE GEMEINDE - VP HÜRM","89,93%","1089","17","19","1.211"
"31520","Loosdorf","772","L. ÖVP","VOLKSPARTEI LOOSDORF","24,72%","572","6","23","2.314"
"31522","Marbach an der Donau","773","L. ÖVP","VOLKSPARTEI MARBACH","39,35%","497","8","19","1.263"
"31524","Melk","774","VP MELK","VOLKSPARTEI MELK - BÜRBERMEISTER PATRICK STROBL","60,86%","1877","19","29","3.084"
"31531","Petzenkirchen","777","L. ÖVP","OFFENE ÖVP-LISTE PETZENKIRCHEN","38,02%","338","7","19","889"
"31533","Pöchlarn","778","L. ÖVP","VOLKSPARTEI PÖCHLARN","52,34%","1105","12","23","2.111"
"31542","Schönbühel-Aggsbach","779","L. ÖVP","ÖVP UND UNABHÄNGIGE FÜR SCHÖNBÜHEL-AGGSBACH","57,92%","428","12","19","739"
"31551","Texingtal","780","L. ÖVP","ÖVP - TEXINGTAL","87,23%","977","17","19","1.120"
"31608","Falkenstein","783","ÖVP-F","ÖSTERREICHISCHE VOLKSPARTEI FALKENSTEIN","91,32%","400","13","13","438"
"31622","Hochleithen","787","L. ÖVP","VP-HOCHLEITHEN","74,08%","563","14","19","760"
"31642","Pillichsdorf","790","UI","UNABHÄNGIGE INITIATIVE","14,27%","128","3","19","897"
"31651","Ulrichskirchen-Schleinbach","791","L. SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICH - TEAM SPÖ","24,9%","486","5","21","1.952"
"31651","Ulrichskirchen-Schleinbach","792","L. GRÜNE","GRÜNES KLEEBLATT","15,11%","295","3","21","1.952"
"31655","Wolkersdorf im Weinviertel","793","L. ÖVP","VOLKSPARTEI WOLKERSDORF BÜRGERMEISTERIN ANNI STEINDL","41,14%","1994","13","29","4.847"
"31704","Brunn am Gebirge","794","L. GRÜNE","DIE GRÜNEN BRUNN AM GEBIRGE","13,35%","822","5","37","6.157"
"31707","Gießhübl","795","L. ÖVP","ÖVP GIESSHÜBL","38,51%","536","9","21","1.392"
"31707","Gießhübl","796","L. SPÖ","SPÖ GIESSHÜBL AKTIV","16,45%","229","3","21","1.392"
"31707","Gießhübl","797","L. GRÜNE","DIE GRÜNEN GIESSHÜBEL","23,49%","327","5","21","1.392"
"31717","Mödling","799","L. ÖVP","HANS STEFAN HINTNER - MÖDLINGER VOLKSPARTEI","37,39%","3477","16","41","9.300"
"31808","Enzenreith","805","L. ÖVP","VOLKSPARTEI ENZENREITH","26,29%","311","5","19","1.183"
"31810","Gloggnitz","807","L. ÖVP","VOLKSPARTEI GLOGGNITZ","18,62%","608","5","29","3.265"
"31812","Grimmenstein","808","L. ÖVP","GRIMMENSTEINER VOLKSPARTEI","78,12%","732","16","19","937"
"31821","Payerbach","812","PRO","PRO-PAYERBACH","66,35%","982","15","21","1.480"
"31902","Asperhofen","818","ULK","UNABHÄNGIGE LISTE KISSER","18,17%","248","4","21","1.365"
"31922","Markersdorf-Haindorf","821","BLS","BÜRGERLISTE MARKERSDORF-HAINDORF","18,67%","247","3","19","1.323"
"31929","Ober-Grafendorf","823","L. ÖVP","VOLKSPARTEI OBER-GRAFENDORF","23,55%","645","6","25","2.739"
"31929","Ober-Grafendorf","825","L. SPÖ","LISTE RAINER HANDLFINGER - SPÖ","62,87%","1722","17","25","2.739"
"32003","Gresten","831","L. SPÖ","TEAM HARALD GNADENBERGER, SPÖ UND PAREIFREIE","57,33%","806","11","19","1.406"
"32007","Puchenstuben","832","SPÖLUP","SOZIALDEMOKR. PARTEI ÖSTERR./LISTE UNABH. PUCHENSTUBNER","43,89%","133","6","13","303"
"32016","Wieselburg","837","L. ÖVP","ÖSTERREICHISCHE VOLKSPARTEI WIESELBURG","26,12%","577","6","23","2.209"
"32107","Grafenwörth","838","L. ÖVP","VOLKSPARTEI GRAFENWÖRTH BÜRGERMEISTER RIEDL","65,69%","1283","15","23","1.953"
"32119","Langenrohr","839","L. ÖVP","ÖVP DER MARKTGEMEINDE LANGENROHR","78,19%","1022","17","21","1.307"
"32134","Tulbing","840","BF","BÜRGERFORUM","5,9%","119","1","21","2.016"
"32140","Zeiselmauer-Wolfpassing","841","L. ÖVP","VOLKSPARTEI ZEISELMAUER-WOLFPASSING","35,23%","476","8","21","1.351"
"32142","St. Andrä-Wördern","842","L. GRÜNE","GRÜNE ST. ANDRÄ-WÖRDERN","22,29%","1138","8","33","5.105"
"32305","Eggendorf","846","SPMT","SPÖ LISTE BGM. THOMAS POLLAK","78,09%","1882","20","25","2.410"
"32312","Hollenthon","850","L. SPÖ","SPÖ HOLLENTHON","23,32%","167","4","19","716"
"32319","Markt Piesting","853","L. ÖVP","ÖVP UND PARTEIFREIE","63,67%","1176","14","21","1.847"
"32332","Waldegg","857","L. ÖVP","BÜRGERMEISTER MICHAEL ZEHETNER - VOLKSPARTEI WALDEGG","71,38%","853","14","19","1.195"
"30730","Fischamend","859","KP","LISTE SCHUH - KOMMUNISTEN UND PARTEILOSE","12,45%","393","3","25","3.157"
"31949","Gablitz","860","L. ÖVP","VOLKSPARTEI GABLITZ BGM. MICHAEL CECH","52,42%","1505","13","25","2.871"
"31949","Gablitz","861","L. SPÖ","SPÖ TEAM FÜR GABLITZ","15,88%","456","4","25","2.871"
"30731","Gramatneusiedl","862","L. ÖVP","TEAM PATRICK ROSNER VOLKSPARTEI GRAMATNEUSIEDL","30,29%","515","7","21","1.700"
"31950","Mauerbach","868","L. ÖVP","VP MAUERBACH","53,5%","1291","13","23","2.413"
"31952","Purkersdorf","870","L. ÖVP","LISTE ANDI KIRNBERGER VOLKSPARTEI PURKERSDORF","23,3%","1148","8","33","4.928"
"31953","Tullnerbach","875","L. ÖVP","DIE NEUE TULLNERBACHER VOLKSPARTEI","28,84%","494","6","21","1.713"
"32522","Sallingberg","881","BGS","BÜRGERLISTE GEMEINDE SALLINGBERG","16,09%","163","3","19","1.013"
"32528","Bad Traunstein","883","L. ÖVP","ÖVP BAD TRAUNSTEIN","89,83%","698","17","19","777"
"32530","Zwettl-Niederösterreich","884","L. ÖVP","VOLKSPARTEI ZWETTL - BÜRGERMEISTER FRANZ MOLD","73,7%","5354","29","37","7.265"
"30645","Weissenbach an der Triesting","885","ÜBF","ÜBERPARTEILICHES BÜRGERFORUM WEISSENBACH-NEUHAUS","7,72%","83","1","19","1.075"
"30509","Ernsthofen","887","L. ÖVP","BGM. KARL HUBER - ÖVP ERNSTHOFEN","54,41%","783","11","21","1.439"
"30908","Gmünd","888","L. ÖVP","VOLKSPARTEI GMÜND - BÜRGERMEISTERIN HELGA ROSENMAYER","59,32%","2040","18","29","3.439"
"31015","Hadres","889","L. ÖVP","ÖSTERREICHISCHE VOLKSPARTEI HADRES","70,65%","1071","14","19","1.516"
"31719","Perchtoldsdorf","892","VP","MARTIN SCHUSTER PERCHTOLDSDORFER VOLKSPARTEI","47,18%","4129","19","37","8.752"
"31918","Kirchberg an der Pielach","893","L. ÖVP","VOLKSPARTEI KIRCHBERG","70,03%","1437","17","23","2.052"
"31935","Rabenstein an der Pielach","894","L. ÖVP","VOLKSPARTEI RABENSTEIN","70,39%","1148","16","21","1.631"
"32135","Tulln an der Donau","895","TVP","TULLNER VOLKSPARTEI BÜRGERMEISTER PETER EISENSCHENK","58,09%","4894","23","37","8.425"
"30543","Ybbsitz","900","L. ÖVP","ÖSTERREICHISCHE VOLKSPARTEI YBBSITZ","65,78%","1530","16","23","2.326"
"30601","Alland","901","ALL","LISTE ALL","4,33%","70","0","21","1.616"
"30604","Baden","904","L. TRENNER","WIR BADENER - BÜRGERLISTE JOWI TRENNER","15,02%","1863","6","41","12.407"
"30605","Berndorf","906","L. ÖVP","WIR FÜR BERNDORF - VOLKSPARTEI BERNDORF","29,6%","1219","10","33","4.118"
"30618","Kottingbrunn","910","L. GRÜNE","DIE GRÜNEN KOTTINGBRUNN","8,29%","318","2","33","3.837"
"30626","Pottendorf","912","L. SPÖ","BÜRGERMEISTER THOMAS SABBATA-VALTEINER - TSV","50,09%","1949","15","29","3.891"
"30631","Schönau an der Triesting","914","L. SPÖ","BRIGITTE LASINGER - TEAM SCHÖNAU SIEBENHAUS","59,92%","767","13","21","1.280"
"30639","Traiskirchen","917","L. ÖVP","VOLKSPARTEI TRAISKIRCHEN","10,44%","990","4","37","9.480"
"30639","Traiskirchen","918","L. GRÜNE","DIE GRÜNEN TRAISKIRCHEN","4,6%","436","1","37","9.480"
"30645","Weissenbach an der Triesting","922","L. ÖVP","TEAM MIEDL VOLKSPARTEI MGM WEISSENBACH","69,02%","742","14","19","1.075"
"30702","Bad Deutsch-Altenburg","924","TEAM A","TEAM ALTENBURG","12,41%","117","2","19","943"
"30704","Bruck an der Leitha","925","L. ÖVP","ÖVP BRUCK AN DER LEITHA","23,63%","982","8","33","4.156"
"30827","Hohenau an der March","936","L. ÖVP","VOLKSPARTEI HOHENAU","14,02%","247","3","21","1.762"
"30856","Strasshof an der Nordbahn","942","L. GRÜNE","DIE GRÜNEN STRASSHOF","6,88%","319","2","33","4.636"
"30863","Zistersdorf","946","L. GRÜNE","DIE GRÜNEN ZISTERSDORF","6,7%","205","2","29","3.060"
"30916","Heidenreichstein","947","GLH","GRÜNE LISTE HEIDENREICHSTEIN","8,57%","231","2","25","2.695"
"30913","Moorbad Harbach","949","L. ÖVP","VOLKSPARTEI MOORBAD HARBACH","100%","383","15","15","383"
"30940","Waldenstein","951","BGL","BÜRGERLISTE WALDENSTEIN","3,88%","37","0","19","953"
"31035","Pulkau","952","L. SPÖ","SPÖ - PULKAU","23,1%","270","4","19","1.169"
"31037","Retz","954","L. GRÜNE","DIE GRÜNEN RETZ","11,31%","321","3","25","2.837"
"31042","Seefeld-Kadolz","955","L. SPÖ","BÜRGERMEISTER PETER FRÜHBERGER SPÖ SEEFELD-KADOLZ","55,81%","509","9","15","912"
"31106","Gars am Kamp","957","BLG","BÜRGERLISTE GARS","5,67%","137","1","23","2.416"
"31205","Großrußbach","964","L. ÖVP","ÖVP-GROSSRUSSBACH","70,34%","1124","16","21","1.598"
"31206","Hagenbrunn","965","L. GRÜNE","DIE GRÜNEN HAGENBRUNN","18,99%","260","4","21","1.369"
"31208","Hausleiten","967","BÜRGERLISTE","PARTEIUNABHÄNGIGE BÜRGERLISTE-HAUSLEITEN","21,95%","505","5","23","2.301"
"31204","Großmugl","969","L. ÖVP","LISTE KARL LEHNER VOLKSPARTEI GROßMUGL","80,37%","917","16","19","1.141"
"31216","Leobendorf","970","L. GRÜNE","DIE GRÜNEN LEOBENDORF","15,2%","470","4","25","3.092"
"31227","Spillern","972","L. GRÜNE","DIE GRÜNEN SPILLERN","9,6%","134","2","21","1.396"
"31230","Stockerau","974","L. FPÖ","FREIHEITLICHE UND PARTEIUNABHÄNGIGE","7,64%","674","3","37","8.818"
"31304","Dürnstein","975","L. ÖVP","ÖSTERREICHISCHE VOLKSPARTEI DÜRNSTEIN","63,11%","426","10","15","675"
"31327","Mautern an der Donau","979","L. FPÖ","FREIHEITLICHE UND UNABHÄNGIGE","5,14%","103","1","23","2.002"
"31508","Erlauf","985","L. ÖVP","ZUKUNFTSTEAM VP ERLAUF","53,53%","379","11","19","708"
"31516","Klein-Pöchlarn","986","L. ÖVP","VOLKSPARTEI KLEIN-PÖCHLARN","33,83%","229","5","15","677"
"31517","Krummnußbaum","987","L. ÖVP","LISTE ÖVP KRUMMNUSSBAUM","60,21%","572","12","19","950"
"31533","Pöchlarn","990","L. GRÜNE","DIE GRÜNEN PÖCHLARN","9,24%","195","2","23","2.111"
"31539","St. Leonhard am Forst","992","BLS","BÜRGERLISTE ST.LEONHARD/FORST","2,26%","48","0","21","2.127"
"31540","St. Martin-Karlsbach","993","L. ÖVP","ÖVP ST.MARTIN-KARLSBACH","46,9%","583","9","19","1.243"
"31627","Kreuttal","1001","L. ÖVP","ÖVP - KREUTTAL","71,42%","807","14","19","1.130"
"31630","Ladendorf","1002","L. ÖVP","ÖSTERREICHISCHE VOLKSPARTEI LADENDORF","63,57%","1005","15","21","1.581"
"31633","Mistelbach","1003","LAB","LISTE AKTIVER BÜRGER","10,8%","704","4","37","6.521"
"31709","Gumpoldskirchen","1009","L. GRÜNE","DIE GRÜNEN GUMPOLDSKIRCHEN","17,88%","414","4","23","2.316"
"31710","Guntramsdorf","1010","L. GRÜNE","DIE GRÜNEN GUNTRAMSDORF","7,97%","402","2","33","5.047"
"31706","Gaaden","1011","L. ÖVP","VOLKSPARTEI GAADEN UND UNABHÄNGIGE","28,93%","355","5","19","1.227"
"31715","Laxenburg","1012","L. GRÜNE","DIE GRÜNEN LAXENBURG","13,32%","202","3","21","1.517"
"31719","Perchtoldsdorf","1017","L. GRÜNE","DIE GRÜNEN PERCHTOLDSDORF","17,38%","1521","6","37","8.752"
"31807","Edlitz","1020","L. ÖVP","VP-EDLITZ","83,11%","502","13","15","604"
"31831","St. Egyden am Steinfeld","1024","L. ÖVP","VOLKSPARTEI ST.EGYDEN","66,13%","867","13","19","1.311"
"31902","Asperhofen","1028","L. ÖVP","VOLKSPARTEI ASPERHOFEN","54,58%","745","12","21","1.365"
"31902","Asperhofen","1029","L. FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS UND UNABHÄNGIGE","17,88%","244","3","21","1.365"
"31905","Eichgraben","1030","L. GRÜNE","DIE GRÜNEN EICHGRABEN","26,2%","763","7","25","2.912"
"31905","Eichgraben","1031","GEMSAM","LISTE GEMEINSAM EICHGRABENS ZUKUNFT GESTALTEN","8,55%","249","2","25","2.912"
"31915","Kapelln","1032","L. ÖVP","ÖSTERREICHISCHE VOLKSPARTEI KAPELLN","80,81%","661","16","19","818"
"31921","Maria-Anzbach","1036","L. GRÜNE","DIE GRÜNEN MARIA ANZBACH","19,16%","394","4","21","2.056"
"31927","Neustift-Innermanzing","1041","L. GRÜNE","GRÜNE LISTE NEUSTIFT-INNERMANZING","9,76%","102","2","19","1.045"
"31947","Wilhelmsburg","1047","L. GRÜNE","DIE GRÜNEN WILHELMSBURG","10,13%","364","3","29","3.594"
"32001","Gaming","1049","L. ÖVP","VOLKSPARTEI GAMING","44,17%","996","10","23","2.255"
"32008","Purgstall an der Erlauf","1050","L. GRÜNE","DIE GRÜNEN PURGSTALL","12,34%","396","3","29","3.210"
"32143","Muckendorf-Wipfing","1052","L. GRÜNE","DIE GRÜNEN MUCKENDORF-WIPFING","6,23%","74","1","19","1.188"
"32142","St. Andrä-Wördern","1053","L. ÖVP","ÖVP ST. ANDRÄ-WÖRDERN","22,57%","1152","8","33","5.105"
"32131","Sieghartskirchen","1055","L. GRÜNE","DIE GRÜNEN SIEGHARTSKIRCHEN","10,65%","457","3","33","4.293"
"32131","Sieghartskirchen","1056","FBL","FREIE BÜRGERLISTE","2,52%","108","0","33","4.293"
"32140","Zeiselmauer-Wolfpassing","1057","L. GRÜNE","DIE GRÜNEN ZEISELMAUER-WOLFPASSING","12,95%","175","2","21","1.351"
"32217","Thaya","1060","L. FPÖ","FREIHEITLICHE UND UNABHÄNGIGE","11,51%","111","2","19","964"
"32214","Pfaffenschlag bei Waidhofen","1061","L. FPÖ","FREIHEITLICH UND UNABHÄNGIGE","13,99%","101","2","15","722"
"32220","Waidhofen an der Thaya","1063","L. GRÜNE","IG WAIDHOFEN - GRÜNE UND UBL","20,85%","710","6","29","3.406"
"32325","Bromberg","1064","L. ÖVP","ÖVP BROMBERG","79,8%","711","15","19","891"
"32322","Muggendorf","1074","L. SPÖ","SPÖ TEAM MUGGENDORF","16,12%","74","2","15","459"
"32323","Pernitz","1076","LWP","LISTE WIR PERNITZER","10,99%","160","2","21","1.456"
"32324","Rohr im Gebirge","1077","L. ÖVP","ÖVP ROHR UND UNABHÄNGIGE","78,72%","233","11","13","296"
"32326","Schwarzenbach","1078","L. ÖVP","TEAM ÖVP SCHWARZENBACH","22,43%","194","4","19","865"
"32330","Theresienfeld","1079","L. ÖVP","NEUE VOLKSPARTEI THERESIENFELD UND UNABHÄNGIGE","14,82%","261","3","21","1.761"
"32333","Walpersbach","1082","L. ÖVP","ÖSTERREICHISCHE VOLKSPARTEI BÜRGERMEISTER FRANZ BREITSCHING","71,2%","633","14","19","889"
"32337","Wöllersdorf-Steinabrückl","1084","L. ÖVP","BÜRGERMEISTER GLÖCKLER U. VP","55,5%","1332","15","25","2.400"
"30732","Himberg","1089","L. ÖVP","VOLKSPARTEI HIMBERG","25,98%","1016","8","29","3.910"
"32144","Klosterneuburg","1092","PUK","PLATTFORM UNSER KLOSTERNEUBURG","10,22%","1423","4","41","13.924"
"31704","Brunn am Gebirge","1094","L. ÖVP","VOLKSPARTEI BRUNN LISTE OLIVER PROSENBAUER","28,54%","1757","11","37","6.157"
"31922","Markersdorf-Haindorf","1100","VP","VOLKSPARTEI MARKERSDORF-HAINDORF","54,35%","719","11","19","1.323"
"31932","Prinzersdorf","1101","L. ÖVP","ÖVP PRINZERSDORF","66,01%","635","13","19","962"
"31947","Wilhelmsburg","1102","L. ÖVP","ÖVP - TEAM WILHELMSBURG","36,45%","1310","11","29","3.594"
"31954","Wolfsgraben","1104","L. GRÜNE","GRÜNE WOLFSGRABEN","23,45%","272","4","19","1.160"
"32317","Lichtenegg","1105","L. ÖVP","ÖSTERREICHISCHE VOLKSPARTEI LICHTENEGG","87,96%","643","17","19","731"
"32522","Sallingberg","1110","L. FPÖ","FREIHEITLICHE UND UNABHÄNGIGE","11,65%","118","2","19","1.013"
"32530","Zwettl-Niederösterreich","1112","L. GRÜNE","BÜRGERFORUM ZWETTL - BFZ - DIE GRÜNEN","12,21%","887","4","37","7.265"
"30401","Wiener Neustadt","1113","ZUERST","LISTE HABERLER WN-AKTIV","1,85%","341","0","40","18.422"
"30737","Moosbrunn","1120","L. ÖVP","VOLKSPARTEI MOOSBRUNN","71,36%","770","14","19","1.079"
"30620","Leobersdorf","1121","L. ÖVP","LEOBERSDORFER VOLKSPARTEI","25,89%","678","7","25","2.619"
"30706","Enzersdorf an der Fischa","1123","L. ÖVP","MITEINANDER FÜR ENZERSDORF-MARGARETHEN","44,74%","884","10","21","1.976"
"30728","Wolfsthal","1125","L. ÖVP","ÖSTERREICHISCHE VOLKSPARTEI WOLFSTHAL","77,41%","634","12","15","819"
"30830","Lassee","1126","L. ÖVP","ÖVP LASSEE-SCHÖNFELD-EHZ","38,98%","695","8","21","1.783"
"30942","Weitra","1127","L. ÖVP","VOLKSPARTEI WEITRA","72,79%","1311","16","21","1.801"
"31105","Eggenburg","1128","L. ÖVP","VOLKSPARTEI EGGENBURG TEAM GEORG GILLI","66,9%","1419","16","23","2.121"
"31409","Ramsau","1130","L. ÖVP","VOLKSPARTEI RAMSAU BÜRGERMEISTERIN GERTRAUD STEINACHER","52,25%","360","9","15","689"
"31410","Rohrbach an der Gölsen","1131","L. ÖVP","VOLKSPARTEI ROHRBACH","74,41%","794","15","19","1.067"
"31412","St. Veit an der Gölsen","1132","L. ÖVP","VOLKSPARTEI ST.VEIT","33,11%","951","8","23","2.872"
"31711","Hennersdorf","1136","L. SPÖ","SPÖ TEAM DORIS DI GIORGIO","27,64%","327","5","19","1.183"
"31843","Warth","1139","L. ÖVP","TEAM WALLA - VOLKSPARTEI WARTH","74,64%","824","15","19","1.104"
"32010","Reinsberg","1140","L. ÖVP","ÖSTERREICHISCHE VOLKSPARTEI REINSBERG","81,68%","535","16","19","655"
"30734","Lanzendorf","1146","L. ÖVP","VOLKSPARTEI LANZENDORF","23,17%","240","4","19","1.036"
"30401","Wiener Neustadt","1149","L. SPÖ","SPÖ - TEAM MARGARETE SITZ","26,15%","4818","11","40","18.422"
"30401","Wiener Neustadt","1150","L. ÖVP","VOLKSPARTEI WN - BÜRGERMEISTER KLAUS SCHNEEBERGER","45,01%","8292","19","40","18.422"
"30401","Wiener Neustadt","1151","L. GRÜNE","DIE GRÜNEN WR. NEUSTADT","9,91%","1826","4","40","18.422"
"30503","Ardagger","1155","L. ÖVP","VOLKSPARTEI ARDAGGER","75,32%","1724","18","23","2.289"
"30504","Aschbach-Markt","1156","L. ÖVP","VOLKSPARTEI ASCHBACH","69,81%","1556","17","23","2.229"
"30506","Behamberg","1157","L. ÖVP","VOLKSPARTEI DAHOAM IN BEHAMBERG","69,51%","1354","17","23","1.948"
"30508","Ennsdorf","1158","L. ÖVP","WIR FÜR ENNSDORF - VOLKSPARTEI ENNSDORF","28,97%","485","6","21","1.674"
"30511","Euratsfeld","1159","L. ÖVP","VOLKSPARTEI EURATSFELD TEAM WEINGARTNER","80,46%","1474","18","21","1.832"
"30512","Ferschnitz","1160","L. ÖVP","VOLKSPARTEI FERSCHNITZ","53,99%","697","11","19","1.291"
"30517","Kematen an der Ybbs","1161","L. SPÖ","SPÖ KEMATEN AN DER YBBS","34,24%","502","7","21","1.466"
"30520","Neuhofen an der Ybbs","1162","L. ÖVP","VOLKSPARTEI NEUHOFEN AN DER YBBS","76,66%","1278","16","21","1.667"
"30522","Oed-Oehling","1163","L. ÖVP","VOLKSPARTEI OED-ÖHLING TEAM HINTERHOLZER","77,19%","863","15","19","1.118"
"30527","St. Georgen am Ybbsfelde","1164","L. ÖVP","VOLKSPARTEI ST. GEORGEN TEAM HASELSTEINER","75,81%","1335","17","21","1.761"
"30532","Seitenstetten","1166","L. ÖVP","VOLKSPARTEI SEITENSTETTEN TEAM SPREITZER","68,51%","1403","16","23","2.048"
"30538","Wallsee-Sindelburg","1168","L. ÖVP","VOLKSPARTEI WALLSEE-SINDELBURG TEAM BACHINGER","62,93%","842","14","21","1.338"
"30533","Sonntagberg","1169","L. ÖVP","SONNTAGBERGER VOLKSPARTEI - TEAM RAIDL","67,17%","1657","16","23","2.467"
"30542","Wolfsbach","1170","L. ÖVP","VOLKSPARTEI WOLFSBACH","78,49%","967","15","19","1.232"
"30544","Zeillern","1171","L. ÖVP","VOLKSPARTEI ZEILLERN - TEAM PALLINGER","73,34%","828","14","19","1.129"
"30906","Eisgarn","1172","L. ÖVP","VOLKSPARTEI EISGARN","73,63%","402","11","15","546"
"30912","Großschönau","1174","L. ÖVP","LISTE VOLKSPARTEI GROßSCHÖNAU","81,3%","713","16","19","877"
"30917","Hirschbach","1175","L. ÖVP","BÜRGERLISTE VOLKSPARTEI HIRSCHBACH","26,5%","137","4","15","517"
"30921","Kirchberg am Walde","1176","L. ÖVP","VOLKSPARTEI KIRCHBERG TEAM SCHÜTZENHOFER","66,07%","625","13","19","946"
"30939","Unserfrau-Altweitra","1178","UBL","UNABHÄNGIGE BÜRGERLISTE","7,33%","53","1","19","723"
"31101","Altenburg","1179","L. ÖVP","VOLKSPARTEI ALTENBURG","66,72%","407","11","15","610"
"31102","Brunn an der Wild","1180","L. ÖVP","VOLKSPARTEI BRUNN/WILD","85,14%","527","14","15","619"
"31103","Burgschleinitz-Kühnring","1181","L. ÖVP","BGM. LEOPOLD WINKELHOFER UND TEAM","87,92%","888","17","19","1.010"
"31104","Drosendorf-Zissersdorf","1182","L. ÖVP","ÖVP DROSENDORF-ZISSERSDORF TEAM BGM. SPIEGL","72,68%","798","14","19","1.098"
"31106","Gars am Kamp","1184","L. ÖVP","VOLKSPARTEI GARS AM KAMP","64,94%","1569","16","23","2.416"
"31109","Horn","1185","L. ÖVP","JÜRGEN MAIER UND SEIN TEAM","70,63%","2689","21","29","3.807"
"31111","Japons","1187","L. ÖVP","VOLKSPARTEI JAPONS","89,05%","504","14","15","566"
"31113","Langau","1188","L. ÖVP","VOLKSPARTEI LANGAU","81,48%","528","13","15","648"
"31114","Meiseldorf","1189","L. ÖVP","BÜRGERMEISTER NIKO REISEL UND TEAM","65,89%","481","10","15","730"
"31117","Pernegg","1190","L. ÖVP","VOLKSPARTEI PERNEGG","88,31%","559","14","15","633"
"31119","Röhrenbach","1191","L. ÖVP","ÖVP BGM. HAINZL UND TEAM","100%","392","15","15","392"
"31123","St. Bernhard-Frauenhofen","1192","L. ÖVP","TEAM ST. BERNHARD FRAUENHOFEN VOLKSPARTEI","87,96%","979","17","19","1.113"
"31124","Sigmundsherberg","1193","L. ÖVP","BÜRGERMEISTER FRANZ GÖD UND TEAM","65,42%","878","13","19","1.342"
"31014","Guntersdorf","1196","L. ÖVP","VOLKSPARTEI GUNTERSDORF/GROßNONDORF","72,59%","633","14","19","872"
"31018","Haugsdorf","1197","L. ÖVP","ÖSTERREICHISCHE VOLKSPARTEI HAUGSDORF","63,19%","697","12","19","1.103"
"31025","Mailberg","1202","L. SPÖ","SOZIALDEMOKRATISCHE PARTEI MAILBERG","67,87%","412","10","15","607"
"31026","Maissau","1203","L. GRÜNE","DIE GRÜNEN MAISSAU","4,46%","59","0","19","1.322"
"31036","Ravelsbach","1205","L. SPÖ","SPÖ RAVELSBACH UND UNABHÄNGIGE","27,84%","292","5","19","1.049"
"31042","Seefeld-Kadolz","1206","L. ÖVP","VOLKSPARTEI SEEFELD-KADOLZ","38,05%","347","6","15","912"
"31052","Zellerndorf","1209","L. ÖVP","VOLKSPARTEI ZELLERNDORF","67,03%","1230","15","21","1.835"
"31053","Ziersdorf","1211","L. ÖVP","TEAM VOLKSPARTEI ZIERSDORF","69,51%","1546","17","23","2.224"
"31404","Hohenberg","1212","L. ÖVP","VP HOHENBERG","29,67%","294","6","19","991"
"31407","Lilienfeld","1214","L. ÖVP","VOLKSPARTEI LILIENFELD BÜRGERMEISTER WOLFGANG LABENBACHER","70,14%","1151","16","21","1.641"
"32003","Gresten","1221","L. ÖVP","1 PLUS 1 IST GRESTEN","39,33%","553","8","19","1.406"
"32013","Scheibbs","1226","L. ÖVP","VOLKSPARTEI SCHEIBBS","57,89%","1556","15","25","2.688"
"30601","Alland","1228","L. ÖVP","VOLKSPARTEI ALLAND","57,12%","923","13","21","1.616"
"30601","Alland","1229","SPÖUBA","SOZIALDEMOKRATEN UND UNABHÄNGIGE BÜRGER ALLAND","34,96%","565","8","21","1.616"
"30603","Bad Vöslau","1230","L. ÖVP","VOLKSPARTEI BAD VÖSLAU","11,68%","731","4","37","6.257"
