"Gem#","Gemeindename","Partei#","Kürzel","Listenname","Anteil","Stim.","GR","von","gültig"
"32524","Schwarzenau","1732","L. GRÜNE","DIE GRÜNEN SCHWARZENAU","4,03%","45","0","19","1.117"
"31026","Maissau","1432","L. NEOS","NEOS DAS NEUE ÖSTERREICH","4,61%","61","1","19","1.322"
"32338","Zillingdorf","587","ZZ","ZILLINGDORF ZUERST, BERGWERK & MARKT","72,07%","1032","16","21","1.432"
"30838","Matzen-Raggendorf","1875","WEBER","LISTE BÜRGERMEISTER CLAUDIA WEBER","31,11%","547","7","21","1.758"
"30830","Lassee","1871","2291ER","WIR2291ER","29,67%","529","6","21","1.783"
"31337","Rohrendorf bei Krems","1969","WFR","WIR FÜR ROHRENDORF","29,56%","413","6","21","1.397"
"31539","St. Leonhard am Forst","2011","VL","VISION LEONHARD","29,48%","627","6","21","2.127"
"32014","Steinakirchen am Forst","1664","LUST","LISTE UNABHÄNGIGES SOZIALES STEINAKIRCHEN","27,66%","395","6","21","1.428"
"31930","Obritzberg-Rust","1757","WIR","PLATTFORM WIR FÜR UNSERE GEMEINDE","27,61%","428","6","21","1.550"
"31726","Wienerwald","1317","WWA","PARTEIUNABHÄNGIGE BÜRGERLISTE WIENERWALD AKTIV","23,88%","455","5","21","1.905"
"31505","Blindenmarkt","1992","PLAN B","PLAN B - B WIE BLINDENMARKT","23,14%","364","5","21","1.573"
"31530","Persenbeug-Gottsdorf","1348","BGL","BÜRGERLISTE PERSENBEUG-GOTTSDORF","22,42%","326","5","21","1.454"
"31008","Göllersdorf","1904","BLG","BÜRGERLISTE GÖLLERSDORF","19,15%","379","4","21","1.979"
"30706","Enzersdorf an der Fischa","1837","GEMA","GEMEINSAM FÜR ENZERSDORF UND MARGARETHEN","18,67%","369","4","21","1.976"
"31707","Gießhübl","1305","BLG","BÜRGERLISTE LEBENSWERTES GIEßHÜBL","18,53%","258","4","21","1.392"
"31902","Asperhofen","818","ULK","UNABHÄNGIGE LISTE KISSER","18,17%","248","4","21","1.365"
"31718","Münchendorf","1609","PROMDF","PRO MÜNCHENDORF","17,25%","345","4","21","2.000"
"32301","Bad Fischau-Brunn","2200","LISTE","ZUKUNFTSUNION BFB","16,41%","383","4","21","2.334"
"32330","Theresienfeld","2221","NET","BÜRGERLISTE NEUES THERESIENFELD","15,84%","279","3","21","1.761"
"31948","Wölbling","1657","MIT","WÖLBLING MITEINANDER","15,71%","267","3","21","1.700"
"31823","Pitten","1429","BF","BÜRGERFORUM PITTEN","14,13%","253","3","21","1.791"
"32323","Pernitz","2218","MIT","LISTE MITEINANDER","12,71%","185","3","21","1.456"
"31630","Ladendorf","1590","MUT","MITEINANDER, UNABHÄNGIG, TRANSPARENT","12,59%","199","2","21","1.581"
"31507","Dunkelsteinerwald","1574","FRANZ","LISTE SEDLMAYER","12,35%","190","2","21","1.538"
"32119","Langenrohr","2176","LOP","LANGENROHR OHNE PARTEIBUCH","11,78%","154","2","21","1.307"
"32323","Pernitz","1076","LWP","LISTE WIR PERNITZER","10,99%","160","2","21","1.456"
"30529","St. Pantaleon-Erla","1785","BED","BÜRGERLISTE ENNS-DONAUWINKEL","9,97%","163","2","21","1.635"
"32319","Markt Piesting","2212","GUT","GUT FÜR PIESTING UND DREISTETTEN","9,04%","167","2","21","1.847"
"32140","Zeiselmauer-Wolfpassing","2183","E.ROCH","PARTEIUNABHÄNGIGE WAHLGEMEINSCHAFT ZEISELMAUER-WOLFPASSING","8,66%","117","2","21","1.351"
"31411","St. Aegyd am Neuwalde","1984","LISTE","UNSER ST. AEGYD - MUT ZU NEUEM","7,42%","110","1","21","1.482"
"30925","Litschau","1512","BBL","BÜRGERBEWEGUNG LITSCHAU","7,29%","135","1","21","1.853"
"32318","Lichtenwörth","2211","ZL","ZUKUNFT LICHTENWÖRTH","7,03%","122","1","21","1.736"
"31505","Blindenmarkt","1337","LISTE","FREIE WÄHLER","6,23%","98","1","21","1.573"
"31651","Ulrichskirchen-Schleinbach","2050","BEST","BESTES FÜR ULRICHSKIRCHEN SCHLEINBACH KRONBERG","6,15%","120","1","21","1.952"
"32134","Tulbing","840","BF","BÜRGERFORUM","5,9%","119","1","21","2.016"
"30731","Gramatneusiedl","1395","VORAN","GRAMAT VORAN","5,82%","99","1","21","1.700"
"30601","Alland","901","ALL","LISTE ALL","4,33%","70","0","21","1.616"
"31829","Reichenau an der Rax","1323","MIR","MENSCHEN IN REICHENAU","4,02%","87","0","21","2.165"
"31726","Wienerwald","509","GBL","DIE GEMEINDEBÜRGERLISTE","3,83%","73","0","21","1.905"
"31630","Ladendorf","2034","LISTE","LISTE NÖ - LADENDORF","2,97%","47","0","21","1.581"
"30508","Ennsdorf","1773","BED","BÜRGERLISTE ENNS-DONAUWINKEL","2,57%","43","0","21","1.674"
"31539","St. Leonhard am Forst","992","BLS","BÜRGERLISTE ST.LEONHARD/FORST","2,26%","48","0","21","2.127"
"30527","St. Georgen am Ybbsfelde","1784","LBR","LISTE BENJAMIN RIPFL","1,87%","33","0","21","1.761"
"31826","Puchberg am Schneeberg","2096","ARGE","ARGE PUCHBERG","1,81%","38","0","21","2.098"
"32323","Pernitz","2217","LNP","LISTE NEUTRALES PERNITZ","1,79%","26","0","21","1.456"
"32323","Pernitz","2216","LAD","LISTE ALI DURAN","1,03%","15","0","21","1.456"
"30507","Biberbach","1442","L. ÖVP","VOLKSPARTEI BIBERBACH","85,89%","1278","18","21","1.488"
"31537","Ruprechtshofen","1580","L. ÖVP","VP RUPRECHTSHOFEN LEOPOLD GRUBER-DOBERER","84,68%","1227","18","21","1.449"
"32216","Raabs an der Thaya","1357","L. ÖVP","VOLKSPARTEI RAABS/THAYA","82,32%","1560","18","21","1.895"
"31324","Lichtenau im Waldviertel","1965","L. ÖVP","ÖSTERREICHISCHE VOLKSPARTEI LICHTENAU","82,26%","1201","18","21","1.460"
"30501","Allhartsberg","350","L. ÖVP","ÖVP ALLHARTSBERG","81,57%","1151","17","21","1.411"
"32315","Krumbach","572","L. ÖVP","VOLKSPARTEI KRUMBACH","80,86%","1386","17","21","1.714"
"30521","Neustadtl an der Donau","639","L. ÖVP","VOLKSPARTEI NEUSTADTL","80,8%","1258","17","21","1.557"
"30511","Euratsfeld","1159","L. ÖVP","VOLKSPARTEI EURATSFELD TEAM WEINGARTNER","80,46%","1474","18","21","1.832"
"32314","Kirchschlag in der Buckligen Welt","1417","L. ÖVP","VOLKSPARTEI KIRCHSCHLAG","80,18%","1513","18","21","1.887"
"31043","Sitzendorf an der Schmida","1254","L. ÖVP","VOLKSPARTEI SITZENDORF","79,65%","1260","17","21","1.582"
"30909","Großdietmanns","1507","L. ÖVP","ÖSTERREICHISCHE VOLKSPARTEI GROSSDIETMANNS","78,54%","1219","17","21","1.552"
"32119","Langenrohr","839","L. ÖVP","ÖVP DER MARKTGEMEINDE LANGENROHR","78,19%","1022","17","21","1.307"
"31814","Kirchberg am Wechsel","1620","L. ÖVP","VOLKSPARTEI KIRCHBERG","77,67%","1294","17","21","1.666"
"30539","Weistrach","1790","L. ÖVP","ÖVP WEISTRACH","77,45%","1137","17","21","1.468"
"32219","Vitis","1358","L. ÖVP","VOLKSPARTEI VITIS - TEAM TÖPFL","76,75%","1406","16","21","1.832"
"30520","Neuhofen an der Ybbs","1162","L. ÖVP","VOLKSPARTEI NEUHOFEN AN DER YBBS","76,66%","1278","16","21","1.667"
"32104","Atzenbrugg","2168","L. ÖVP","ÖVP - WIR FÜR ATZENBRUGG","76,61%","1402","16","21","1.830"
"30534","Strengberg","1451","L. ÖVP","VOLKSPARTEI STRENGBERG","75,94%","925","16","21","1.218"
"30527","St. Georgen am Ybbsfelde","1164","L. ÖVP","VOLKSPARTEI ST. GEORGEN TEAM HASELSTEINER","75,81%","1335","17","21","1.761"
"32006","Oberndorf an der Melk","1658","L. ÖVP","ÖVP OBERNDORF","73,81%","1409","16","21","1.909"
"32306","Bad Erlach","569","VP","VP BÜRGERMEISTER HANS RÄDLER","73,64%","1436","16","21","1.950"
"32002","Göstling an der Ybbs","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","73,31%","1192","16","21","1.626"
"32132","Sitzenberg-Reidling","2180","L. ÖVP","VOLKSPARTEI SITZENBERG-REIDLING","73,02%","1077","16","21","1.475"
"30942","Weitra","1127","L. ÖVP","VOLKSPARTEI WEITRA","72,79%","1311","16","21","1.801"
"30602","Altenmarkt an der Triesting","1453","L. ÖVP","VOLKSPARTEI ALTENMARKT","72,16%","941","15","21","1.304"
"31935","Rabenstein an der Pielach","894","L. ÖVP","VOLKSPARTEI RABENSTEIN","70,39%","1148","16","21","1.631"
"31205","Großrußbach","964","L. ÖVP","ÖVP-GROSSRUSSBACH","70,34%","1124","16","21","1.598"
"31407","Lilienfeld","1214","L. ÖVP","VOLKSPARTEI LILIENFELD BÜRGERMEISTER WOLFGANG LABENBACHER","70,14%","1151","16","21","1.641"
"31909","Hofstetten-Grünau","1386","L. ÖVP","ÖVP HOFSTETTEN-GRÜNAU","69,48%","1177","15","21","1.694"
"31715","Laxenburg","497","LVP","LAXENBURGER VOLKSPARTEI","69,35%","1052","15","21","1.517"
"31514","Kilb","1996","L. ÖVP","VOLKSPARTEI KILB","69,22%","1149","15","21","1.660"
"30709","Götzendorf an der Leitha","1838","VP","TEAM BGM. WIMMER","68,77%","947","15","21","1.377"
"32120","Michelhausen","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","68,7%","1317","15","21","1.917"
"31906","Frankenfels","1384","L. ÖVP","ÖSTERREICHISCHE VOLKSPARTEI FRANKENFELS","68,61%","929","15","21","1.354"
"32106","Fels am Wagram","1412","L. ÖVP","ÖVP - TEAM CHRISTIAN BAUER","68,26%","998","15","21","1.462"
"30925","Litschau","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","68,16%","1263","15","21","1.853"
"31052","Zellerndorf","1209","L. ÖVP","VOLKSPARTEI ZELLERNDORF","67,03%","1230","15","21","1.835"
"30726","Trautmannsdorf an der Leitha","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","66,7%","1246","14","21","1.868"
"31829","Reichenau an der Rax","1628","L. ÖVP","VOLKSPARTEI REICHENAU","66,47%","1439","15","21","2.165"
"31310","Gedersdorf","1372","L. ÖVP","VOLKSPARTEI GEDERSDORF","66,37%","955","14","21","1.439"
"31821","Payerbach","812","PRO","PRO-PAYERBACH","66,35%","982","15","21","1.480"
"30517","Kematen an der Ybbs","637","L. ÖVP","TEAM BGM. JULIANA GÜNTHER","65,76%","964","14","21","1.466"
"31654","Wilfersdorf","2054","L. ÖVP","VOLKSPARTEI WILFERSDORF - BGM. JOSEF TATZBER","65,74%","919","14","21","1.398"
"31206","Hagenbrunn","1537","L. ÖVP","ÖSTERREICHISCHE VOLKSPARTEI HAGENBRUNN","65,67%","899","14","21","1.369"
"31051","Wullersdorf","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","65,63%","1121","14","21","1.708"
"32207","Groß-Siegharts","2191","L. ÖVP","VOLKSPARTEI GROß-SIEGHARTS","65,34%","1148","14","21","1.757"
"32014","Steinakirchen am Forst","2164","L. ÖVP","VOLKSPARTEI STEINAKIRCHEN","65,13%","930","14","21","1.428"
"31921","Maria-Anzbach","1388","L. ÖVP","VOLKSPARTEI MARIA ANZBACH","64,79%","1332","14","21","2.056"
"32112","Judenau-Baumgarten","1671","L. ÖVP","ÖVP JUDENAU-BAUMGARTEN TEAM HAGL","64,68%","890","14","21","1.376"
"31916","Karlstetten","2124","L. ÖVP","VOLKSPARTEI KARLSTETTEN","64,59%","912","14","21","1.412"
"32319","Markt Piesting","853","L. ÖVP","ÖVP UND PARTEIFREIE","63,67%","1176","14","21","1.847"
"31630","Ladendorf","1002","L. ÖVP","ÖSTERREICHISCHE VOLKSPARTEI LADENDORF","63,57%","1005","15","21","1.581"
"30538","Wallsee-Sindelburg","1168","L. ÖVP","VOLKSPARTEI WALLSEE-SINDELBURG TEAM BACHINGER","62,93%","842","14","21","1.338"
"31901","Altlengbach","1380","L. ÖVP","VOLKSPARTEI ALTLENGBACH - TEAM GÖSCHELBAUER","62,3%","1178","13","21","1.891"
"30844","Orth an der Donau","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","61,94%","739","14","21","1.193"
"32134","Tulbing","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","61,76%","1245","14","21","2.016"
"31930","Obritzberg-Rust","1408","L. ÖVP","ÖVP OBRITZBERG-RUST-HAIN","60,32%","935","13","21","1.550"
"31505","Blindenmarkt","766","L. ÖVP","BLINDENMARKTER VOLKSPARTEI","59,31%","933","13","21","1.573"
"31507","Dunkelsteinerwald","1338","L. ÖVP","VOLKSPARTEI DUNKELSTEINERWALD","58,32%","897","13","21","1.538"
"30601","Alland","1228","L. ÖVP","VOLKSPARTEI ALLAND","57,12%","923","13","21","1.616"
"31919","Kirchstetten","1648","L. ÖVP","VP KIRCHSTETTEN-TOTZENBACH","55,97%","736","12","21","1.315"
"31534","Pöggstall","2010","L. ÖVP","VOLKSPARTEI PÖGGSTALL","55,73%","968","12","21","1.737"
"31308","Grafenegg","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","54,95%","1104","12","21","2.009"
"30835","Marchegg","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","54,88%","916","12","21","1.669"
"31902","Asperhofen","1028","L. ÖVP","VOLKSPARTEI ASPERHOFEN","54,58%","745","12","21","1.365"
"30509","Ernsthofen","887","L. ÖVP","BGM. KARL HUBER - ÖVP ERNSTHOFEN","54,41%","783","11","21","1.439"
"31651","Ulrichskirchen-Schleinbach","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","53,84%","1051","12","21","1.952"
"32301","Bad Fischau-Brunn","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","52,53%","1226","12","21","2.334"
"31539","St. Leonhard am Forst","1350","L. ÖVP","VOLKSPARTEI ST. LEONHARD AM FORST","51,43%","1094","12","21","2.127"
"31309","Furth bei Göttweig","1554","L. ÖVP","VOLKSPARTEI FURTH BEI GÖTTWEIG","50,87%","935","11","21","1.838"
"31008","Göllersdorf","1902","L. ÖVP","ÖVP GÖLLERSDORF","50,03%","990","11","21","1.979"
"30529","St. Pantaleon-Erla","640","L. ÖVP","VOLKSPARTEI ST. PANTALEON ERLA PYBURG","49,72%","813","11","21","1.635"
"31614","Großebersdorf","2025","L. ÖVP","ÖSTERREICHISCHE VOLKSPARTEI GROSSEBERSDORF","48,29%","749","11","21","1.551"
"31337","Rohrendorf bei Krems","268","L. ÖVP","ROHRENDORFER VOLKSPARTEI","46,89%","655","11","21","1.397"
"31333","Paudorf","1561","L. ÖVP","VOLKSPARTEI PAUDORF","45,55%","788","10","21","1.730"
"31826","Puchberg am Schneeberg","634","L. ÖVP","VOLKSPARTEI PUCHBERG","45,38%","952","10","21","2.098"
"30706","Enzersdorf an der Fischa","1123","L. ÖVP","MITEINANDER FÜR ENZERSDORF-MARGARETHEN","44,74%","884","10","21","1.976"
"31726","Wienerwald","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","41,68%","794","10","21","1.905"
"32318","Lichtenwörth","2210","WIR","WIR ALLE SIND LICHTENWÖRTH","41,3%","717","9","21","1.736"
"30631","Schönau an der Triesting","1472","L. ÖVP","TEAM STEINER - VOLKSPARTEI SCHÖNAU-SIEBENHAUS","40,08%","513","8","21","1.280"
"31702","Biedermannsdorf","481","L. ÖVP","VOLKSPARTEI BIEDERMANNSDORF","39,58%","786","9","21","1.986"
"30830","Lassee","1126","L. ÖVP","ÖVP LASSEE-SCHÖNFELD-EHZ","38,98%","695","8","21","1.783"
"31707","Gießhübl","795","L. ÖVP","ÖVP GIESSHÜBL","38,51%","536","9","21","1.392"
"31948","Wölbling","544","L. ÖVP","VOLKSPARTEI WÖLBING","37,88%","644","8","21","1.700"
"30838","Matzen-Raggendorf","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","36,29%","638","8","21","1.758"
"31953","Tullnerbach","1724","N.","LISTE NOVOMESTSKY","35,67%","611","8","21","1.713"
"32140","Zeiselmauer-Wolfpassing","841","L. ÖVP","VOLKSPARTEI ZEISELMAUER-WOLFPASSING","35,23%","476","8","21","1.351"
"32323","Pernitz","662","L. ÖVP","ÖVP-TEAM PERNITZ","34,27%","499","8","21","1.456"
"30831","Leopoldsdorf im Marchfelde","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","34,18%","621","7","21","1.817"
"31811","Grafenbach-St. Valentin","1321","L. ÖVP","VOLKSPARTEI GRAFENBACH-ST. VALENTIN","30,47%","437","6","21","1.434"
"30731","Gramatneusiedl","862","L. ÖVP","TEAM PATRICK ROSNER VOLKSPARTEI GRAMATNEUSIEDL","30,29%","515","7","21","1.700"
"30736","Maria-Lanzendorf","1719","L. ÖVP","ÖVP MARIA LANZENDORF","30,17%","356","6","21","1.180"
"31718","Münchendorf","1608","L. ÖVP","ÖSTERREICHISCHE VOLKSPARTEI MÜNCHENDORF","29,65%","593","6","21","2.000"
"31411","St. Aegyd am Neuwalde","1983","L. ÖVP","VOLKSPARTEI ST. AEGYD AM NEUWALDE","29,55%","438","6","21","1.482"
"30811","Dürnkrut","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","29,3%","433","6","21","1.478"
"30508","Ennsdorf","1158","L. ÖVP","WIR FÜR ENNSDORF - VOLKSPARTEI ENNSDORF","28,97%","485","6","21","1.674"
"31953","Tullnerbach","875","L. ÖVP","DIE NEUE TULLNERBACHER VOLKSPARTEI","28,84%","494","6","21","1.713"
"31227","Spillern","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","25,93%","362","5","21","1.396"
"31823","Pitten","629","L. ÖVP","VOLKSPARTEI PITTEN","24,51%","439","5","21","1.791"
"31530","Persenbeug-Gottsdorf","1740","L. ÖVP","ÖVP PERSENBEUG-GOTTSDORF","20,29%","295","4","21","1.454"
"31534","Pöggstall","1425","GL","GEMEINSAM LEBEN","19,17%","333","4","21","1.737"
"30615","Hirtenberg","1462","L. ÖVP","VOLKSPARTEI HIRTENBERG","17,66%","183","4","21","1.036"
"30621","Mitterndorf an der Fischa","1244","VP","VOLKSPARTEI MITTERNDORF","16,38%","211","3","21","1.288"
"30627","Pottenstein","1246","L. ÖVP","LISTE VOLKSPARTEI POTTENSTEIN-FAHRAFELD","15,41%","250","3","21","1.622"
"32304","Ebenfurth","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","14,86%","228","3","21","1.534"
"32330","Theresienfeld","1079","L. ÖVP","NEUE VOLKSPARTEI THERESIENFELD UND UNABHÄNGIGE","14,82%","261","3","21","1.761"
"30827","Hohenau an der March","936","L. ÖVP","VOLKSPARTEI HOHENAU","14,02%","247","3","21","1.762"
"32338","Zillingdorf","1277","JVP","JUNGE VOLKSPARTEI ZILLINGDORF","3,49%","50","0","21","1.432"
"32304","Ebenfurth","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","85,14%","1306","18","21","1.534"
"30621","Mitterndorf an der Fischa","1813","L. SPÖ","SPÖ-MITTERNDORF/FISCHA","77,41%","997","17","21","1.288"
"30827","Hohenau an der March","1869","L. SPÖ","TEAM HOHENAU - SPÖ","74,06%","1305","16","21","1.762"
"30627","Pottenstein","1817","L. SPÖ","BGM. DANIEL PONGRATZ SOZIALDEMOKRATINNEN & UNABHÄNGIGE","72,56%","1177","16","21","1.622"
"30615","Hirtenberg","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","66,12%","685","14","21","1.036"
"30508","Ennsdorf","1443","L. SPÖ","SPÖ ENNSDORF TEAM DANIEL LACHMAYR","63,8%","1068","14","21","1.674"
"30811","Dürnkrut","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","63,53%","939","14","21","1.478"
"31811","Grafenbach-St. Valentin","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","62,69%","899","14","21","1.434"
"31411","St. Aegyd am Neuwalde","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","60,12%","891","14","21","1.482"
"30631","Schönau an der Triesting","914","L. SPÖ","BRIGITTE LASINGER - TEAM SCHÖNAU SIEBENHAUS","59,92%","767","13","21","1.280"
"31227","Spillern","1549","L. SPÖ","TEAM SPILLERN - SPÖ","58,88%","822","13","21","1.396"
"32330","Theresienfeld","1702","L. SPÖ","TEAM BÜRGERMEISTERIN INGRID KLAUNINGER","57,86%","1019","13","21","1.761"
"30831","Leopoldsdorf im Marchfelde","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","57,35%","1042","13","21","1.817"
"31530","Persenbeug-Gottsdorf","1347","L. SPÖ","SPÖ PERSENBEUG-GOTTSDORF","57,29%","833","12","21","1.454"
"31823","Pitten","630","L. SPÖ","BÜRGERMEISTER HELMUT BERGER UND TEAM","49,53%","887","11","21","1.791"
"31826","Puchberg am Schneeberg","635","L. SPÖ","TEAM DIERTL - SPÖ PUCHBERG","49,43%","1037","11","21","2.098"
"31718","Münchendorf","1610","L. SPÖ","SPÖ MÜNCHENDORF","49,35%","987","11","21","2.000"
"31333","Paudorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","48,32%","836","10","21","1.730"
"30731","Gramatneusiedl","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","48,18%","819","11","21","1.700"
"32318","Lichtenwörth","1694","L. SPÖ","SPÖ-TEAM BGM. HARALD RICHTER","46,89%","814","10","21","1.736"
"30509","Ernsthofen","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","45,59%","656","10","21","1.439"
"32140","Zeiselmauer-Wolfpassing","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","43,15%","583","9","21","1.351"
"31948","Wölbling","2143","L. SPÖ","SPÖ WÖLBLING","43%","731","10","21","1.700"
"30736","Maria-Lanzendorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","40%","472","9","21","1.180"
"30601","Alland","1229","SPÖUBA","SOZIALDEMOKRATEN UND UNABHÄNGIGE BÜRGER ALLAND","34,96%","565","8","21","1.616"
"30529","St. Pantaleon-Erla","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","34,25%","560","7","21","1.635"
"30517","Kematen an der Ybbs","1161","L. SPÖ","SPÖ KEMATEN AN DER YBBS","34,24%","502","7","21","1.466"
"31901","Altlengbach","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","32,79%","620","7","21","1.891"
"30838","Matzen-Raggendorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","29,92%","526","6","21","1.758"
"31052","Zellerndorf","1921","EBER","SPÖ-TEAM PATRICK EBER","29,65%","544","6","21","1.835"
"31919","Kirchstetten","2126","L. SPÖ","TEAM SPÖ KIRCHSTETTEN-TOTZENBACH","29,13%","383","6","21","1.315"
"32207","Groß-Siegharts","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","28,57%","502","6","21","1.757"
"31654","Wilfersdorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","27,32%","382","6","21","1.398"
"31935","Rabenstein an der Pielach","2136","L. SPÖ","SPÖ RABENSTEIN","26,3%","429","5","21","1.631"
"31916","Karlstetten","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","26,27%","371","5","21","1.412"
"31008","Göllersdorf","1903","L. SPÖ","SPÖ TEAM HINTERBERGER","26,17%","518","5","21","1.979"
"30706","Enzersdorf an der Fischa","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","26,11%","516","5","21","1.976"
"31407","Lilienfeld","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","25,53%","419","5","21","1.641"
"30844","Orth an der Donau","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","25,48%","304","5","21","1.193"
"32120","Michelhausen","2177","L. SPÖ","TEAM MICHELHAUSEN SPÖ UND UNABHÄNGIGE","25,35%","486","5","21","1.917"
"31534","Pöggstall","1579","L. SPÖ","SPÖ & UNABHÄNGIGE PÖGGSTALL","25,1%","436","5","21","1.737"
"30538","Wallsee-Sindelburg","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","24,96%","334","5","21","1.338"
"31651","Ulrichskirchen-Schleinbach","791","L. SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICH - TEAM SPÖ","24,9%","486","5","21","1.952"
"31514","Kilb","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","24,88%","413","5","21","1.660"
"30534","Strengberg","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","24,06%","293","5","21","1.218"
"32323","Pernitz","2215","UPSPÖ","UNSER PERNITZ - UNABHÄNGIGE UND SPÖ","24,04%","350","5","21","1.456"
"31309","Furth bei Göttweig","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","23,99%","441","5","21","1.838"
"30726","Trautmannsdorf an der Leitha","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","23,88%","446","5","21","1.868"
"31310","Gedersdorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","23,84%","343","5","21","1.439"
"31906","Frankenfels","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","23,71%","321","5","21","1.354"
"31051","Wullersdorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","23,42%","400","5","21","1.708"
"32104","Atzenbrugg","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","23,39%","428","5","21","1.830"
"32219","Vitis","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","23,25%","426","5","21","1.832"
"32002","Göstling an der Ybbs","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","22,82%","371","5","21","1.626"
"30709","Götzendorf an der Leitha","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","22,51%","310","5","21","1.377"
"32106","Fels am Wagram","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","22,02%","322","4","21","1.462"
"32132","Sitzenberg-Reidling","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","21,9%","323","4","21","1.475"
"31909","Hofstetten-Grünau","2120","L. SPÖ","ZUKUNFT HOFSTETTEN-GRÜNAU SPÖ","21,78%","369","4","21","1.694"
"31726","Wienerwald","1316","L. SPÖ","SPÖ WIENERWALD","21,52%","410","5","21","1.905"
"32006","Oberndorf an der Melk","2157","L. SPÖ","TEAM GASSNER","21,48%","410","4","21","1.909"
"30909","Großdietmanns","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","21,46%","333","4","21","1.552"
"30925","Litschau","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","21,32%","395","5","21","1.853"
"31702","Biedermannsdorf","2059","L. SPÖ","TEAM SPAZIERER BIEDERMANNSDORFER SOZIALDEMOKRATEN","21,15%","420","4","21","1.986"
"31821","Payerbach","1624","UP/SPÖ","UP - UNSER PAYERBACH - SPÖ UND UNABHÄNGIGE","20,88%","309","4","21","1.480"
"31043","Sitzendorf an der Schmida","1919","L. SPÖ","SOZIALDEMOKRATISCHE PARTEI SITZENDORF","20,35%","322","4","21","1.582"
