"Gem#","Gemeindename","Partei#","Kürzel","Listenname","Anteil","Stim.","GR","von","gültig"
"31845","Willendorf","656","L. ÖVP","BÜRGERMEISTER HANNES BAUER UND TEAM","72,2%","470","11","15","651"
"30602","Altenmarkt an der Triesting","1453","L. ÖVP","VOLKSPARTEI ALTENMARKT","72,16%","941","15","21","1.304"
"30530","St. Peter in der Au","690","L. ÖVP","VOLKSPARTEI ST.PETER/AU","71,75%","2225","21","29","3.101"
"31627","Kreuttal","1001","L. ÖVP","ÖVP - KREUTTAL","71,42%","807","14","19","1.130"
"32332","Waldegg","857","L. ÖVP","BÜRGERMEISTER MICHAEL ZEHETNER - VOLKSPARTEI WALDEGG","71,38%","853","14","19","1.195"
"30737","Moosbrunn","1120","L. ÖVP","VOLKSPARTEI MOOSBRUNN","71,36%","770","14","19","1.079"
"31636","Niederleis","1300","L. ÖVP","VOLKSPARTEI NIEDERLEIS - TEAM RÖTZER","71,23%","463","11","15","650"
"32333","Walpersbach","1082","L. ÖVP","ÖSTERREICHISCHE VOLKSPARTEI BÜRGERMEISTER FRANZ BREITSCHING","71,2%","633","14","19","889"
"32203","Dobersberg","1421","L. ÖVP","VOLKSPARTEI DOBERSBERG","71,14%","779","14","19","1.095"
"30857","Sulz im Weinviertel","1883","L. ÖVP","ÖVP SULZ IM WEINVIERTEL","70,95%","640","14","19","902"
"32514","Kirchschlag","2232","L. ÖVP","VOLKSPARTEI KIRCHSCHLAG","70,94%","354","11","15","499"
"32320","Matzendorf-Hölles","1268","L. ÖVP","VOLKSPARTEI MATZENDORF-HÖLLES","70,86%","1009","14","19","1.424"
"31015","Hadres","889","L. ÖVP","ÖSTERREICHISCHE VOLKSPARTEI HADRES","70,65%","1071","14","19","1.516"
"31109","Horn","1185","L. ÖVP","JÜRGEN MAIER UND SEIN TEAM","70,63%","2689","21","29","3.807"
"31330","Mühldorf","761","L. ÖVP","VOLKSPARTEI MÜHLDORF","70,61%","632","14","19","895"
"31935","Rabenstein an der Pielach","894","L. ÖVP","VOLKSPARTEI RABENSTEIN","70,39%","1148","16","21","1.631"
"31205","Großrußbach","964","L. ÖVP","ÖVP-GROSSRUSSBACH","70,34%","1124","16","21","1.598"
"31407","Lilienfeld","1214","L. ÖVP","VOLKSPARTEI LILIENFELD BÜRGERMEISTER WOLFGANG LABENBACHER","70,14%","1151","16","21","1.641"
"31405","Kaumberg","1979","L. ÖVP","VOLKSPARTEI KAUMBERG","70,05%","559","14","19","798"
"31918","Kirchberg an der Pielach","893","L. ÖVP","VOLKSPARTEI KIRCHBERG","70,03%","1437","17","23","2.052"
"31401","Annaberg","1977","L. ÖVP","VOLKSPARTEI ANNABERG","70%","364","11","15","520"
"30504","Aschbach-Markt","1156","L. ÖVP","VOLKSPARTEI ASCHBACH","69,81%","1556","17","23","2.229"
"31053","Ziersdorf","1211","L. ÖVP","TEAM VOLKSPARTEI ZIERSDORF","69,51%","1546","17","23","2.224"
"30506","Behamberg","1157","L. ÖVP","VOLKSPARTEI DAHOAM IN BEHAMBERG","69,51%","1354","17","23","1.948"
"31909","Hofstetten-Grünau","1386","L. ÖVP","ÖVP HOFSTETTEN-GRÜNAU","69,48%","1177","15","21","1.694"
"32017","Wieselburg-Land","2167","L. ÖVP","VOLKSPARTEI WIESELBURG-LAND","69,26%","1530","17","23","2.209"
"30613","Heiligenkreuz","1807","L. ÖVP","VOLKSPARTEI HEILIGENKREUZ","69,23%","666","14","19","962"
"31514","Kilb","1996","L. ÖVP","VOLKSPARTEI KILB","69,22%","1149","15","21","1.660"
"30645","Weissenbach an der Triesting","922","L. ÖVP","TEAM MIEDL VOLKSPARTEI MGM WEISSENBACH","69,02%","742","14","19","1.075"
"32321","Miesenbach","1270","L. ÖVP","VOLKSPARTEI MIESENBACH","69,02%","332","11","15","481"
"30712","Höflein","648","L. ÖVP","HÖFLEINER VOLKSPARTEI","68,98%","645","13","19","935"
"31920","Loich","1649","L. ÖVP","VOLKSPARTEI LOICH","68,69%","272","10","15","396"
"31906","Frankenfels","1384","L. ÖVP","ÖSTERREICHISCHE VOLKSPARTEI FRANKENFELS","68,61%","929","15","21","1.354"
"30532","Seitenstetten","1166","L. ÖVP","VOLKSPARTEI SEITENSTETTEN TEAM SPREITZER","68,51%","1403","16","23","2.048"
"32115","Königsbrunn am Wagram","1673","L. ÖVP","ÖVP KÖNIGSBRUNN","68,47%","619","13","19","904"
"32106","Fels am Wagram","1412","L. ÖVP","ÖVP - TEAM CHRISTIAN BAUER","68,26%","998","15","21","1.462"
"30848","Prottes","1289","L. ÖVP","VOLKSPARTEI PROTTES","68,09%","525","13","19","771"
"30625","Pfaffstätten","641","L. ÖVP","BÜRGERMEISTER CHRISTOPH KAINZ - VOLKSPARTEI PFAFFSTÄTTEN","68,03%","1496","17","23","2.199"
"30533","Sonntagberg","1169","L. ÖVP","SONNTAGBERGER VOLKSPARTEI - TEAM RAIDL","67,17%","1657","16","23","2.467"
"31052","Zellerndorf","1209","L. ÖVP","VOLKSPARTEI ZELLERNDORF","67,03%","1230","15","21","1.835"
"32501","Allentsteig","2226","L. ÖVP","ALLENTSTEIGER VOLKSPARTEI","66,94%","887","14","19","1.325"
"31105","Eggenburg","1128","L. ÖVP","VOLKSPARTEI EGGENBURG TEAM GEORG GILLI","66,9%","1419","16","23","2.121"
"30515","Haidershofen","1777","L. ÖVP","VOLKSPARTEI - WIR FÜR HAIDERSHOFEN","66,84%","1437","16","23","2.150"
"31101","Altenburg","1179","L. ÖVP","VOLKSPARTEI ALTENBURG","66,72%","407","11","15","610"
"31829","Reichenau an der Rax","1628","L. ÖVP","VOLKSPARTEI REICHENAU","66,47%","1439","15","21","2.165"
"31310","Gedersdorf","1372","L. ÖVP","VOLKSPARTEI GEDERSDORF","66,37%","955","14","21","1.439"
"31830","St. Corona am Wechsel","1368","L. ÖVP","VOLKSPARTEI ST. CORONA","66,24%","259","9","13","391"
"31831","St. Egyden am Steinfeld","1024","L. ÖVP","VOLKSPARTEI ST.EGYDEN","66,13%","867","13","19","1.311"
"30921","Kirchberg am Walde","1176","L. ÖVP","VOLKSPARTEI KIRCHBERG TEAM SCHÜTZENHOFER","66,07%","625","13","19","946"
"31932","Prinzersdorf","1101","L. ÖVP","ÖVP PRINZERSDORF","66,01%","635","13","19","962"
"30920","Hoheneich","1895","L. ÖVP","VOLKSPARTEI HOHENEICH/NONDORF TEAM GRÜMEYER","66%","792","13","19","1.200"
"30804","Auersthal","1279","L. ÖVP","VOLKSPARTEI AUERSTHAL","65,91%","810","13","19","1.229"
"31114","Meiseldorf","1189","L. ÖVP","BÜRGERMEISTER NIKO REISEL UND TEAM","65,89%","481","10","15","730"
"31848","Zöbern","1640","L. ÖVP","VOLKSPARTEI ZÖBERN","65,89%","707","13","19","1.073"
"30543","Ybbsitz","900","L. ÖVP","ÖSTERREICHISCHE VOLKSPARTEI YBBSITZ","65,78%","1530","16","23","2.326"
"31815","Mönichkirchen","1322","L. ÖVP","VOLKSPARTEI MÖNICHKIRCHEN","65,78%","369","10","15","561"
"30517","Kematen an der Ybbs","637","L. ÖVP","TEAM BGM. JULIANA GÜNTHER","65,76%","964","14","21","1.466"
"31654","Wilfersdorf","2054","L. ÖVP","VOLKSPARTEI WILFERSDORF - BGM. JOSEF TATZBER","65,74%","919","14","21","1.398"
"32107","Grafenwörth","838","L. ÖVP","VOLKSPARTEI GRAFENWÖRTH BÜRGERMEISTER RIEDL","65,69%","1283","15","23","1.953"
"31206","Hagenbrunn","1537","L. ÖVP","ÖSTERREICHISCHE VOLKSPARTEI HAGENBRUNN","65,67%","899","14","21","1.369"
"31124","Sigmundsherberg","1193","L. ÖVP","BÜRGERMEISTER FRANZ GÖD UND TEAM","65,42%","878","13","19","1.342"
"32207","Groß-Siegharts","2191","L. ÖVP","VOLKSPARTEI GROß-SIEGHARTS","65,34%","1148","14","21","1.757"
"31841","Trattenbach","1637","L. ÖVP","VOLKSPARTEI TRATTENBACH","65,27%","297","10","15","455"
"31652","Unterstinkenbrunn","2051","L. ÖVP","ÖVP UNTERSTINKENBRUNN","65,14%","271","10","15","416"
"32014","Steinakirchen am Forst","2164","L. ÖVP","VOLKSPARTEI STEINAKIRCHEN","65,13%","930","14","21","1.428"
"31106","Gars am Kamp","1184","L. ÖVP","VOLKSPARTEI GARS AM KAMP","64,94%","1569","16","23","2.416"
"31921","Maria-Anzbach","1388","L. ÖVP","VOLKSPARTEI MARIA ANZBACH","64,79%","1332","14","21","2.056"
"32112","Judenau-Baumgarten","1671","L. ÖVP","ÖVP JUDENAU-BAUMGARTEN TEAM HAGL","64,68%","890","14","21","1.376"
"31916","Karlstetten","2124","L. ÖVP","VOLKSPARTEI KARLSTETTEN","64,59%","912","14","21","1.412"
"32319","Markt Piesting","853","L. ÖVP","ÖVP UND PARTEIFREIE","63,67%","1176","14","21","1.847"
"31630","Ladendorf","1002","L. ÖVP","ÖSTERREICHISCHE VOLKSPARTEI LADENDORF","63,57%","1005","15","21","1.581"
"31842","Bürg-Vöstenhof","1327","L. ÖVP","VOLKSPARTEI BÜRG-VÖSTENHOF","63,45%","92","8","13","145"
"31605","Bockfließ","1294","L. ÖVP","ÖVP BOCKFLIEß","63,38%","552","12","19","871"
"31834","Schrattenbach","1631","L. ÖVP","VOLKSPARTEI SCHRATTENBACH","63,37%","192","9","13","303"
"31018","Haugsdorf","1197","L. ÖVP","ÖSTERREICHISCHE VOLKSPARTEI HAUGSDORF","63,19%","697","12","19","1.103"
"31304","Dürnstein","975","L. ÖVP","ÖSTERREICHISCHE VOLKSPARTEI DÜRNSTEIN","63,11%","426","10","15","675"
"31355","Schönberg am Kamp","1566","L. ÖVP","ÖSTERREICHISCHE VOLKSPARTEI SCHÖNBERG","63,09%","899","13","19","1.425"
"30538","Wallsee-Sindelburg","1168","L. ÖVP","VOLKSPARTEI WALLSEE-SINDELBURG TEAM BACHINGER","62,93%","842","14","21","1.338"
"31901","Altlengbach","1380","L. ÖVP","VOLKSPARTEI ALTLENGBACH - TEAM GÖSCHELBAUER","62,3%","1178","13","21","1.891"
"31202","Enzersfeld im Weinviertel","1939","L. ÖVP","VOLKSPARTEI ENZERSFELD-KÖNIGSBRUNN","62,2%","701","12","19","1.127"
"31832","Scheiblingkirchen-Thernberg","1630","L. ÖVP","ÖSTERREICHISCHE VOLKSPARTEI SCHEIBLINGKIRCHEN-THERNBERG","62,17%","789","12","19","1.269"
"31650","Stronsdorf","2049","L. ÖVP","VOLKSPARTEI STRONSDORF","62,08%","717","12","19","1.155"
"32131","Sieghartskirchen","2178","L. ÖVP","ÖSTERREICHISCHE VOLKSPARTEI SIEGHARTSKIRCHEN","61,73%","2650","22","33","4.293"
"31208","Hausleiten","1540","L. ÖVP","ÖVP-HAUSLEITEN","61,67%","1419","15","23","2.301"
"32524","Schwarzenau","1733","L. ÖVP","VOLKSPARTEI SCHWARZENAU","61,5%","687","13","19","1.117"
"32316","Lanzenkirchen","661","L. ÖVP","UNSER LANZENKIRCHEN - BÜRGERMEISTER BERNHARD KARNTHALER","61,28%","1524","15","23","2.487"
"31820","Otterthal","628","L. ÖVP","VOLKSPARTEI OTTERTHAL","60,87%","266","9","15","437"
"32008","Purgstall an der Erlauf","2159","L. ÖVP","ÖVP LISTE-BÜRGERMEISTER HARALD RIEMER","60,72%","1949","19","29","3.210"
"31711","Hennersdorf","492","L. ÖVP","LISTE HAUSENBERGER - HENNERSDORFER VOLKSPARTEI","60,52%","716","13","19","1.183"
"31930","Obritzberg-Rust","1408","L. ÖVP","ÖVP OBRITZBERG-RUST-HAIN","60,32%","935","13","21","1.550"
"31517","Krummnußbaum","987","L. ÖVP","LISTE ÖVP KRUMMNUSSBAUM","60,21%","572","12","19","950"
"30618","Kottingbrunn","644","L. ÖVP","BÜRGERMEISTER CHRISTIAN MACHO - VOLKSPARTEI KOTTINGBRUNN","60,2%","2310","21","33","3.837"
"31528","Nöchling","1345","L. ÖVP","VOLKSPARTEI NÖCHLING","60,2%","490","12","19","814"
"31927","Neustift-Innermanzing","1652","L. ÖVP","VOLKSPARTEI NEUSTIFT-INNERMANZING","59,52%","622","12","19","1.045"
"30908","Gmünd","888","L. ÖVP","VOLKSPARTEI GMÜND - BÜRGERMEISTERIN HELGA ROSENMAYER","59,32%","2040","18","29","3.439"
"31505","Blindenmarkt","766","L. ÖVP","BLINDENMARKTER VOLKSPARTEI","59,31%","933","13","21","1.573"
"32311","Hohe Wand","1692","L. ÖVP","VOLKSPARTEI HOHE WAND","58,72%","623","11","19","1.061"
"30635","Sooß","1823","L. ÖVP","VOLKSPARTEI SOOß","58,68%","409","12","19","697"
"31809","Feistritz am Wechsel","1319","L. ÖVP","VOLKSPARTEI FEISTRITZ AM WECHSEL","58,67%","440","11","19","750"
"31817","Natschbach-Loipersbach","1353","L. ÖVP","VOLKSPARTEI NATSCHBACH-LOIPERSBACH-LINDGRUB","58,59%","648","12","19","1.106"
"31507","Dunkelsteinerwald","1338","L. ÖVP","VOLKSPARTEI DUNKELSTEINERWALD","58,32%","897","13","21","1.538"
"31338","Rossatz-Arnsdorf","1970","L. ÖVP","VOLKSPARTEI ROSSATZ-ARNSDORF","58,05%","505","12","19","870"
"31542","Schönbühel-Aggsbach","779","L. ÖVP","ÖVP UND UNABHÄNGIGE FÜR SCHÖNBÜHEL-AGGSBACH","57,92%","428","12","19","739"
"32013","Scheibbs","1226","L. ÖVP","VOLKSPARTEI SCHEIBBS","57,89%","1556","15","25","2.688"
"32223","Windigsteig","2194","L. ÖVP","VOLKSPARTEI WINDIGSTEIG","57,16%","371","11","19","649"
"30601","Alland","1228","L. ÖVP","VOLKSPARTEI ALLAND","57,12%","923","13","21","1.616"
"31847","Würflach","2113","L. ÖVP","VOLKSPARTEI WÜRFLACH - TEAM FRANZ WOLTRON","57%","692","11","19","1.214"
"31216","Leobendorf","1952","L. ÖVP","TEAM BATOHA VOLKSPARTEI LEOBENDORF","56,86%","1758","15","25","3.092"
"30805","Bad Pirawarth","1280","L. ÖVP","VOLKSPARTEI BAD PIRAWARTH/KOLLNBRUNN","56,59%","640","11","19","1.131"
"32110","Großweikersdorf","2171","L. ÖVP","ÖVP GROßWEIKERSDORF TEAM BGM ZETSCH","56,54%","1167","13","23","2.064"
"31201","Bisamberg","748","L. ÖVP","VOLKSPARTEI BISAMBERG TEAM BÜRGERMEISTER TRETTENHAHN","56,49%","1515","15","25","2.682"
"31322","Langenlois","1374","L. ÖVP","VOLKSPARTEI LANGENLOIS BÜRGERMEISTER HARALD LEOPOLD","56,44%","2620","19","33","4.642"
"31226","Sierndorf","1548","L. ÖVP","VOLKSPARTEI SIERNDORF","56,28%","1363","14","23","2.422"
"31919","Kirchstetten","1648","L. ÖVP","VP KIRCHSTETTEN-TOTZENBACH","55,97%","736","12","21","1.315"
"31534","Pöggstall","2010","L. ÖVP","VOLKSPARTEI PÖGGSTALL","55,73%","968","12","21","1.737"
"30817","Gänserndorf","1490","L. ÖVP","BÜRGERMEISTER RENÉ LOBNER VOLKSPARTEI GÄNSERNDORF","55,52%","2811","21","37","5.063"
"32337","Wöllersdorf-Steinabrückl","1084","L. ÖVP","BÜRGERMEISTER GLÖCKLER U. VP","55,5%","1332","15","25","2.400"
"31712","Hinterbrühl","494","L. ÖVP","AKTIONSGEMEINSCHAFT ÖVP UND UNABHÄNGIGE","55,11%","1225","14","25","2.223"
"31825","Prigglitz","1625","L. ÖVP","VOLKSPARTEI PRIGGLITZ","54,93%","206","8","13","375"
"31213","Korneuburg","1541","L. ÖVP","VOLKSPARTEI KORNEUBURG - BÜRGERMEISTER CHRISTIAN GEPP","54,91%","3550","22","37","6.465"
"31343","Senftenberg","1564","L. ÖVP","VOLKSPARTEI DER MARKTGEMEINDE SENFTENBERG","54,66%","739","11","19","1.352"
"30514","Haag","1445","L. ÖVP","VOLKSPARTEI HAAG","54,59%","1771","17","29","3.244"
"31902","Asperhofen","1028","L. ÖVP","VOLKSPARTEI ASPERHOFEN","54,58%","745","12","21","1.365"
"30509","Ernsthofen","887","L. ÖVP","BGM. KARL HUBER - ÖVP ERNSTHOFEN","54,41%","783","11","21","1.439"
"30526","St. Georgen am Reith","1783","L. ÖVP","SEPP - VOLKSPARTEI ST. GEORGEN","54,33%","257","8","15","473"
"30512","Ferschnitz","1160","L. ÖVP","VOLKSPARTEI FERSCHNITZ","53,99%","697","11","19","1.291"
"31508","Erlauf","985","L. ÖVP","ZUKUNFTSTEAM VP ERLAUF","53,53%","379","11","19","708"
"31950","Mauerbach","868","L. ÖVP","VP MAUERBACH","53,5%","1291","13","23","2.413"
"31634","Neudorf im Weinviertel","2038","L. ÖVP","ÖVP NEUDORF-KIRCHSTETTEN-ZLABERN","53,48%","530","11","19","991"
"30623","Oberwaltersdorf","706","L. ÖVP","VOLKSPARTEI OBERWALTERSDORF","53,24%","1242","13","23","2.333"
"32007","Puchenstuben","1659","L. ÖVP","VOLKSPARTEI UND FREIE WÄHLER PUCHENSTUBEN","52,48%","159","7","13","303"
"31949","Gablitz","860","L. ÖVP","VOLKSPARTEI GABLITZ BGM. MICHAEL CECH","52,42%","1505","13","25","2.871"
"31533","Pöchlarn","778","L. ÖVP","VOLKSPARTEI PÖCHLARN","52,34%","1105","12","23","2.111"
"31409","Ramsau","1130","L. ÖVP","VOLKSPARTEI RAMSAU BÜRGERMEISTERIN GERTRAUD STEINACHER","52,25%","360","9","15","689"
"31022","Hollabrunn","1428","L. ÖVP","VOLKSPARTEI HOLLABRUNN","52,17%","3587","20","37","6.876"
"31539","St. Leonhard am Forst","1350","L. ÖVP","VOLKSPARTEI ST. LEONHARD AM FORST","51,43%","1094","12","21","2.127"
"31309","Furth bei Göttweig","1554","L. ÖVP","VOLKSPARTEI FURTH BEI GÖTTWEIG","50,87%","935","11","21","1.838"
"31008","Göllersdorf","1902","L. ÖVP","ÖVP GÖLLERSDORF","50,03%","990","11","21","1.979"
"30529","St. Pantaleon-Erla","640","L. ÖVP","VOLKSPARTEI ST. PANTALEON ERLA PYBURG","49,72%","813","11","21","1.635"
"31725","Wiener Neudorf","506","L. ÖVP","BÜRGERMEISTER HERBERT JANSCHKA-UNABHÄNGIGE VOLKSPARTEI","49,3%","2609","17","33","5.292"
"31905","Eichgraben","1383","L. ÖVP","VOLKSPARTEI EICHGRABEN - BÜRGERMEISTER GEORG OCKERMÜLLER","49,07%","1429","13","25","2.912"
"31207","Harmannsdorf","1946","L. ÖVP","VOLKSPARTEI HARMANNSDORF","48,83%","1309","12","23","2.681"
"31954","Wolfsgraben","604","L. ÖVP","WOLFSGRABNER VOLKSPARTEI","48,62%","564","10","19","1.160"
"30808","Deutsch-Wagram","1486","L. ÖVP","VOLKSPARTEI - TEAM QUIRGST","48,32%","2082","17","33","4.309"
"31614","Großebersdorf","2025","L. ÖVP","ÖSTERREICHISCHE VOLKSPARTEI GROSSEBERSDORF","48,29%","749","11","21","1.551"
"31928","Nußdorf ob der Traisen","2133","L. ÖVP","VOLKSPARTEI NUßDORF OB DER TRAISEN","47,62%","619","9","19","1.300"
"31323","Lengenfeld","1560","L. ÖVP","VOLKSPARTEI LENGENFELD","47,05%","502","9","19","1.067"
"31540","St. Martin-Karlsbach","993","L. ÖVP","ÖVP ST.MARTIN-KARLSBACH","46,9%","583","9","19","1.243"
"31337","Rohrendorf bei Krems","268","L. ÖVP","ROHRENDORFER VOLKSPARTEI","46,89%","655","11","21","1.397"
"31633","Mistelbach","2035","L. ÖVP","TEAM CHRISTAN BALON ÖSTERREICHISCHE VOLKSPARTEI","46,82%","3053","18","37","6.521"
"31620","Hausbrunn","2028","L. ÖVP","WIR FÜR HAUSBRUNN - ÖVP","46,35%","311","7","15","671"
"31215","Leitzersdorf","1951","L. ÖVP","VOLKSPARTEI LEITZERSDORF - TEAM SABINE HOPF","45,78%","428","9","19","935"
"32220","Waidhofen an der Thaya","1685","L. ÖVP","VOLKSPARTEI WAIDHOFEN - BÜRGERMEISTER TEAM ALTSCHACH","45,68%","1556","13","29","3.406"
"31333","Paudorf","1561","L. ÖVP","VOLKSPARTEI PAUDORF","45,55%","788","10","21","1.730"
"31553","Emmersdorf an der Donau","2016","L. ÖVP","VOLKSPARTEI EMMERSDORF","45,51%","552","9","19","1.213"
"31230","Stockerau","1335","L. ÖVP","VOLKSPARTEI STOCKERAU - TEAM VÖLKL","45,44%","4007","18","37","8.818"
"31826","Puchberg am Schneeberg","634","L. ÖVP","VOLKSPARTEI PUCHBERG","45,38%","952","10","21","2.098"
"31813","Grünbach am Schneeberg","626","L. ÖVP","VOLKSPARTEI GRÜNBACH - DAS NEUE MITEINANDER","45,05%","528","9","19","1.172"
"30401","Wiener Neustadt","1150","L. ÖVP","VOLKSPARTEI WN - BÜRGERMEISTER KLAUS SCHNEEBERGER","45,01%","8292","19","40","18.422"
"31716","Maria Enzersdorf","499","L. ÖVP","VOLKSPARTEI MARIA ENZERSDORF BÜRGERMEISTER ZEINER","44,9%","1972","15","33","4.392"
"30706","Enzersdorf an der Fischa","1123","L. ÖVP","MITEINANDER FÜR ENZERSDORF-MARGARETHEN","44,74%","884","10","21","1.976"
"31001","Alberndorf im Pulkautal","735","L. ÖVP","VOLKSPARTEI ALBERNDORF I.P.","44,26%","239","7","15","540"
"32001","Gaming","1049","L. ÖVP","VOLKSPARTEI GAMING","44,17%","996","10","23","2.255"
"31818","Neunkirchen","1354","L. ÖVP","BÜRGERMEISTER OSTERAUER - VOLKSPARTEI NEUNKIRCHEN","43,89%","2411","17","37","5.493"
"30836","Markgrafneusiedl","1494","L. ÖVP","MITEINANDER MARKGRAFNEUSIEDL BEWEGEN - ÖSTERREICHISCHE VOLKSPARTEI","43,75%","280","6","15","640"
"30852","Schönkirchen-Reyersdorf","1881","L. ÖVP","ÖVP SCHÖNKIRCHEN-REYERSDORF","43,28%","602","8","19","1.391"
"30502","Amstetten","679","L. ÖVP","VOLKSPARTEI AMSTETTEN - TEAM HABERHAUER","42,98%","4981","19","41","11.589"
"30735","Leopoldsdorf","598","L. ÖVP","TEAM FRITZ BLASNEK","42,96%","1327","11","25","3.089"
"31926","Neulengbach","532","L. ÖVP","BÜRGERMEISTER WOHLMUTH UND SEIN TEAM","42,79%","2034","15","33","4.754"
"30810","Drösing","1283","L. ÖVP","ÖVP DRÖSING-WALTERSDORF","42,77%","370","8","19","865"
"31629","Laa an der Thaya","1588","L. ÖVP","VOLKSPARTEI LAA AN DER THAYA","42,72%","1734","14","29","4.059"
"32144","Klosterneuburg","592","L. ÖVP","VOLKSPARTEI KLOSTERNEUBURG STEFAN SCHMUCKENSCHLAGER","42,69%","5944","18","41","13.924"
"31940","Statzendorf","1390","L. ÖVP","VOLKSPARTEI STATZENDORF","41,92%","389","8","19","928"
"30604","Baden","363","L. ÖVP","VOLKSPARTEI BADEN - BÜRGERMEISTER STEFAN SZIRUCSEK","41,6%","5161","18","41","12.407"
"30916","Heidenreichstein","1510","L. ÖVP","VOLKSPARTEI HEIDENREICHSTEIN","41,37%","1115","10","25","2.695"
"31849","Höflein an der Hohen Wand","1328","L. ÖVP","WIR GEMEINSAM FÜR HÖFLEIN","41,33%","267","6","15","646"
"31655","Wolkersdorf im Weinviertel","793","L. ÖVP","VOLKSPARTEI WOLKERSDORF BÜRGERMEISTERIN ANNI STEINDL","41,14%","1994","13","29","4.847"
"31835","Schwarzau am Steinfeld","1325","L. ÖVP","VOLKSPARTEI SCHWARZAU AM STEINFELD","40,48%","440","8","19","1.087"
"30631","Schönau an der Triesting","1472","L. ÖVP","TEAM STEINER - VOLKSPARTEI SCHÖNAU-SIEBENHAUS","40,08%","513","8","21","1.280"
"31806","Buchbach","2088","L. ÖVP","VOLKSPARTEI BUCHBACH-LIESING","40%","114","5","13","285"
"30626","Pottendorf","371","L. ÖVP","VOLKSPARTEI DER GROßGEMEINDE POTTENDORF","39,94%","1554","12","29","3.891"
"31229","Stetten","1551","L. ÖVP","ÖSTERREICHISCHE VOLKSPARTEI - TEAM STETTEN","39,91%","338","7","19","847"
"31702","Biedermannsdorf","481","L. ÖVP","VOLKSPARTEI BIEDERMANNSDORF","39,58%","786","9","21","1.986"
"31522","Marbach an der Donau","773","L. ÖVP","VOLKSPARTEI MARBACH","39,35%","497","8","19","1.263"
"32003","Gresten","1221","L. ÖVP","1 PLUS 1 IST GRESTEN","39,33%","553","8","19","1.406"
"30701","Au am Leithaberge","1477","L. ÖVP","ÖSTERREICHISCHE VOLKSPARTEI AU AM LEITHABERGE","39,2%","294","6","15","750"
"31713","Kaltenleutgeben","495","L. ÖVP","LISTE BERNADETTE SCHÖNY VOLKSPARTEI KALTENLEUTGEBEN","39,01%","763","9","23","1.956"
"30830","Lassee","1126","L. ÖVP","ÖVP LASSEE-SCHÖNFELD-EHZ","38,98%","695","8","21","1.783"
"31707","Gießhübl","795","L. ÖVP","ÖVP GIESSHÜBL","38,51%","536","9","21","1.392"
"30802","Andlersdorf","1278","L. ÖVP","VOLKSPARTEI ANDLERSDORF","38,46%","50","5","13","130"
"31723","Vösendorf","1314","L. ÖVP","MITEINANDER VÖSENDORF","38,18%","1366","12","29","3.578"
"31042","Seefeld-Kadolz","1206","L. ÖVP","VOLKSPARTEI SEEFELD-KADOLZ","38,05%","347","6","15","912"
"31531","Petzenkirchen","777","L. ÖVP","OFFENE ÖVP-LISTE PETZENKIRCHEN","38,02%","338","7","19","889"
"31948","Wölbling","544","L. ÖVP","VOLKSPARTEI WÖLBING","37,88%","644","8","21","1.700"
"31951","Pressbaum","1401","L. ÖVP","ÖVP-VOLKSPARTEI PRESSBAUM BÜRGERMEISTER SCHMIDL-HABERLEITNER","37,7%","1507","13","33","3.997"
"31717","Mödling","799","L. ÖVP","HANS STEFAN HINTNER - MÖDLINGER VOLKSPARTEI","37,39%","3477","16","41","9.300"
"30935","Schrems","1514","L. ÖVP","SCHREMSER VOLKSPARTEI - MEHR MITEINANDER","36,97%","1356","11","29","3.668"
"31837","Seebenstein","2104","L. ÖVP","VOLKSPARTEI SEEBENSTEIN","36,64%","410","7","19","1.119"
"31947","Wilhelmsburg","1102","L. ÖVP","ÖVP - TEAM WILHELMSBURG","36,45%","1310","11","29","3.594"
"32141","Zwentendorf an der Donau","2184","L. ÖVP","VOLKSPARTEI ZWENTENDORF","35,31%","799","8","23","2.263"
"32140","Zeiselmauer-Wolfpassing","841","L. ÖVP","VOLKSPARTEI ZEISELMAUER-WOLFPASSING","35,23%","476","8","21","1.351"
"30739","Schwadorf","1723","L. ÖVP","ÖVP SCHWADORF","34,73%","399","6","19","1.149"
"32323","Pernitz","662","L. ÖVP","ÖVP-TEAM PERNITZ","34,27%","499","8","21","1.456"
"31516","Klein-Pöchlarn","986","L. ÖVP","VOLKSPARTEI KLEIN-PÖCHLARN","33,83%","229","5","15","677"
"31943","Traismauer","1392","L. ÖVP","VOLKSPARTEI TRAISMAUER","33,76%","1226","10","29","3.631"
"30821","Groß-Enzersdorf","389","L. ÖVP","VOLKSPARTEI GROß-ENZERSDORF","33,13%","1943","11","33","5.865"
"31412","St. Veit an der Gölsen","1132","L. ÖVP","VOLKSPARTEI ST.VEIT","33,11%","951","8","23","2.872"
"32327","Sollenau","1273","L. ÖVP","ÖSTERREICHISCHE VOLKSPARTEI SOLLENAU","32,85%","903","9","25","2.749"
"31836","Schwarzau im Gebirge","1633","L. ÖVP","VOLKSPARTEI SCHWARZAU IM GEBIRGE","32,75%","167","5","15","510"
"30850","Ringelsdorf-Niederabsdorf","1502","L. ÖVP","ÖSTERREICHISCHE VOLKSPARTEI RINGELSDORF-NIEDERABSDORF","32,49%","307","6","19","945"
"31025","Mailberg","738","L. ÖVP","VOLKSPARTEI MAILBERG","32,13%","195","5","15","607"
