"Gem#","Gemeindename","Partei#","Kürzel","Listenname","Anteil","Stim.","GR","von","gültig"
"31934","Pyhra","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","17,11%","364","4","23","2.128"
"31533","Pöchlarn","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","16,96%","358","4","23","2.111"
"31709","Gumpoldskirchen","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","16,54%","383","4","23","2.316"
"31949","Gablitz","861","L. SPÖ","SPÖ TEAM FÜR GABLITZ","15,88%","456","4","25","2.871"
"31524","Melk","2005","L. SPÖ","STADTRAT JÜRGEN EDER - MELKER SOZIALDEMOKRATEN","15,53%","479","4","29","3.084"
"31201","Bisamberg","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","14,65%","393","4","25","2.682"
"32008","Purgstall an der Erlauf","1660","L. SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICH TEAM PURGSTALL","14,36%","461","4","29","3.210"
"31644","Poysdorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","13,82%","514","4","29","3.719"
"31109","Horn","1929","L. SPÖ","TEAM STEPAN - SPÖ","13,63%","519","4","29","3.807"
"32135","Tulln an der Donau","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","12,05%","1015","4","37","8.425"
"32144","Klosterneuburg","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","10,33%","1439","4","41","13.924"
"31841","Trattenbach","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","25,71%","117","4","15","455"
"32203","Dobersberg","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","20,64%","226","4","19","1.095"
"31946","Perschling","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","20,41%","190","4","19","931"
"31809","Feistritz am Wechsel","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","19,73%","148","4","19","750"
"32110","Großweikersdorf","1670","L. FPÖ","FREIHEITLICHE UND UNABHÄNGIGE","19,04%","393","4","23","2.064"
"31311","Gföhl","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","16,34%","397","4","23","2.430"
"31322","Langenlois","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","13,27%","616","4","33","4.642"
"30607","Ebreichsdorf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","11,88%","701","4","33","5.903"
"31954","Wolfsgraben","1104","L. GRÜNE","GRÜNE WOLFSGRABEN","23,45%","272","4","19","1.160"
"31614","Großebersdorf","2026","L. GRÜNE","GRÜNE LISTE GROSSEBERSDORF","20,5%","318","4","21","1.551"
"31205","Großrußbach","1945","L. GRÜNE","DIE GRÜNEN MARKTGEMEINDE GROßRUßBACH","20,28%","324","4","21","1.598"
"31921","Maria-Anzbach","1036","L. GRÜNE","DIE GRÜNEN MARIA ANZBACH","19,16%","394","4","21","2.056"
"31206","Hagenbrunn","965","L. GRÜNE","DIE GRÜNEN HAGENBRUNN","18,99%","260","4","21","1.369"
"31309","Furth bei Göttweig","1961","L. GRÜNE","DIE GRÜNEN FURTH BEI GÖTTWEIG","18,99%","349","4","21","1.838"
"30736","Maria-Lanzendorf","187","L. GRÜNE","DIE GRÜNEN MARIA LANZENDORF","18,14%","214","4","21","1.180"
"31709","Gumpoldskirchen","1009","L. GRÜNE","DIE GRÜNEN GUMPOLDSKIRCHEN","17,88%","414","4","23","2.316"
"30625","Pfaffstätten","2240","L. GRÜNE","DIE GRÜNEN PFAFFSTÄTTEN","17,24%","379","4","23","2.199"
"30532","Seitenstetten","688","L. GRÜNE","DIE GRÜNEN SEITENSTETTEN","16,46%","337","4","23","2.048"
"31216","Leobendorf","970","L. GRÜNE","DIE GRÜNEN LEOBENDORF","15,2%","470","4","25","3.092"
"30821","Groß-Enzersdorf","390","L. GRÜNE","DIE GRÜNEN GROß-ENZERSDORF","13,15%","771","4","33","5.865"
"31213","Korneuburg","325","L. GRÜNE","DIE GRÜNEN KORNEUBURG","12,34%","798","4","37","6.465"
"32530","Zwettl-Niederösterreich","1112","L. GRÜNE","BÜRGERFORUM ZWETTL - BFZ - DIE GRÜNEN","12,21%","887","4","37","7.265"
"30817","Gänserndorf","293","L. GRÜNE","DIE GRÜNEN GÄNSERNDORF","11,18%","566","4","37","5.063"
"30401","Wiener Neustadt","1151","L. GRÜNE","DIE GRÜNEN WR. NEUSTADT","9,91%","1826","4","40","18.422"
"30917","Hirschbach","251","LISTE","LISTE HIRSCHBACH","35,78%","185","5","15","517"
"31409","Ramsau","2247","STEFAN","GEMEINSAM FÜR RAMSAU, STEFAN STEINACHER","34,4%","237","5","15","689"
"31001","Alberndorf im Pulkautal","308","HLA","HEIMATLISTE ALBERNDORF I.P.","32,41%","175","5","15","540"
"32139","Würmla","554","PRO WÜRMLA","PRO WÜRMLA","28,22%","272","5","19","964"
"30635","Sooß","1250","PRO","PROSOOSS","27,12%","189","5","19","697"
"31847","Würflach","2115","GFW","GEMEINSAM FÜR WÜRFLACH - UNABHÄNGIGE BÜRGERLISTE","26,61%","323","5","19","1.214"
"31553","Emmersdorf an der Donau","2018","BNE","LISTE BÜRGERNAHES EMMERSDORF","24,65%","299","5","19","1.213"
"31726","Wienerwald","1317","WWA","PARTEIUNABHÄNGIGE BÜRGERLISTE WIENERWALD AKTIV","23,88%","455","5","21","1.905"
"30842","Obersiebenbrunn","1877","LOS","LISTE OBERSIEBENBRUNN","23,34%","263","5","19","1.127"
"31505","Blindenmarkt","1992","PLAN B","PLAN B - B WIE BLINDENMARKT","23,14%","364","5","21","1.573"
"31530","Persenbeug-Gottsdorf","1348","BGL","BÜRGERLISTE PERSENBEUG-GOTTSDORF","22,42%","326","5","21","1.454"
"31208","Hausleiten","967","BÜRGERLISTE","PARTEIUNABHÄNGIGE BÜRGERLISTE-HAUSLEITEN","21,95%","505","5","23","2.301"
"30605","Berndorf","1804","LZB","HERMANN KOZLIK - LISTE ZUKUNFT BERNDORF","17,07%","703","5","33","4.118"
"31951","Pressbaum","1402","WIR","WIR FÜR PRESSBAUM","16,54%","661","5","33","3.997"
"31022","Hollabrunn","1911","LS","LISTE SCHARINGER","15,11%","1039","5","37","6.876"
"30607","Ebreichsdorf","152","BL","DIE BÜRGERLISTE","14,33%","846","5","33","5.903"
"31719","Perchtoldsdorf","214","PBL","PERCHTOLDSDORFER BÜRGERLISTE GABRIELE WLADYKA","12,55%","1098","5","37","8.752"
"31806","Buchbach","2088","L. ÖVP","VOLKSPARTEI BUCHBACH-LIESING","40%","114","5","13","285"
"30802","Andlersdorf","1278","L. ÖVP","VOLKSPARTEI ANDLERSDORF","38,46%","50","5","13","130"
"31516","Klein-Pöchlarn","986","L. ÖVP","VOLKSPARTEI KLEIN-PÖCHLARN","33,83%","229","5","15","677"
"31836","Schwarzau im Gebirge","1633","L. ÖVP","VOLKSPARTEI SCHWARZAU IM GEBIRGE","32,75%","167","5","15","510"
"31025","Mailberg","738","L. ÖVP","VOLKSPARTEI MAILBERG","32,13%","195","5","15","607"
"30715","Hundsheim","715","L. ÖVP","ÖSTERREICHISCHE VOLKSPARTEI HUNDSHEIM","31,43%","176","5","15","560"
"31706","Gaaden","1011","L. ÖVP","VOLKSPARTEI GAADEN UND UNABHÄNGIGE","28,93%","355","5","19","1.227"
"31642","Pillichsdorf","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","28,32%","254","5","19","897"
"30612","Günselsdorf","1459","UG","UNSER GÜNSELSDORF","26,92%","263","5","19","977"
"31714","Laab im Walde","496","L. ÖVP","VOLKSPARTEI LAAB IM WALDE","26,53%","213","5","19","803"
"31808","Enzenreith","805","L. ÖVP","VOLKSPARTEI ENZENREITH","26,29%","311","5","19","1.183"
"31227","Spillern","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","25,93%","362","5","21","1.396"
"32308","Gutenstein","1257","L. ÖVP","DIE NEUE ÖVP GUTENSTEIN","25,71%","254","5","19","988"
"30902","Amaliendorf-Aalfang","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","24,7%","203","5","19","822"
"31823","Pitten","629","L. ÖVP","VOLKSPARTEI PITTEN","24,51%","439","5","21","1.791"
"31642","Pillichsdorf","2044","WIR","WIR FÜR PILLICHSDORF - DIE VOLKSPARTEI","23,63%","212","5","19","897"
"31413","Traisen","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","21,63%","388","5","23","1.794"
"31810","Gloggnitz","807","L. ÖVP","VOLKSPARTEI GLOGGNITZ","18,62%","608","5","29","3.265"
"30607","Ebreichsdorf","1805","L. ÖVP","VOLKSPARTEI EBREICHSDORF","15,65%","924","5","33","5.903"
"30856","Strasshof an der Nordbahn","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","15,42%","715","5","33","4.636"
"31839","Ternitz","1378","L. ÖVP","VOLKSPARTEI TERNITZ","14,77%","1131","5","37","7.660"
"31842","Bürg-Vöstenhof","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","36,55%","53","5","13","145"
"31543","Schollach","2013","L. SPÖ","PRO SCHOLLACH LISTE SPÖ","34,57%","243","5","15","703"
"32109","Großriedenthal","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","33,09%","228","5","15","689"
"31506","Dorfstetten","1993","L. SPÖ","GEMEINSAM DORFSTETTEN GESTALTEN - SPÖ","32,71%","175","5","15","535"
"31920","Loich","2127","L. SPÖ","SPÖ LOICH","31,31%","124","5","15","396"
"32101","Absdorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","29,98%","379","5","19","1.264"
"31649","Staatz","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","29,79%","412","5","19","1.383"
"31021","Hohenwarth-Mühlbach a.M.","1910","SPÖUU","SPÖ UND UNABHÄNGIGE","29,72%","280","5","19","942"
"32336","Winzendorf-Muthmannsdorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","29,55%","325","5","19","1.100"
"31330","Mühldorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","29,39%","263","5","19","895"
"31535","Raxendorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","29,37%","237","5","19","807"
"31616","Großharras","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","29,17%","238","5","19","816"
"30737","Moosbrunn","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","28,64%","309","5","19","1.079"
"32332","Waldegg","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","28,62%","342","5","19","1.195"
"31315","Hadersdorf-Kammern","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","28,13%","337","5","19","1.198"
"31036","Ravelsbach","1205","L. SPÖ","SPÖ RAVELSBACH UND UNABHÄNGIGE","27,84%","292","5","19","1.049"
"31711","Hennersdorf","1136","L. SPÖ","SPÖ TEAM DORIS DI GIORGIO","27,64%","327","5","19","1.183"
"31511","Hofamt Priel","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","27,63%","384","5","19","1.390"
"30852","Schönkirchen-Reyersdorf","1880","L. SPÖ","SPÖ - TEAM KURZ","27,39%","381","5","19","1.391"
"31927","Neustift-Innermanzing","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","26,89%","281","5","19","1.045"
"30636","Tattendorf","1251","SPT","SP TATTENDORF","26,79%","262","5","19","978"
"31925","Neidling","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","26,73%","263","5","19","984"
"31634","Neudorf im Weinviertel","2039","L. SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICH - NEUDORF","26,54%","263","5","19","991"
"30920","Hoheneich","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","26,5%","318","5","19","1.200"
"31935","Rabenstein an der Pielach","2136","L. SPÖ","SPÖ RABENSTEIN","26,3%","429","5","21","1.631"
"31916","Karlstetten","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","26,27%","371","5","21","1.412"
"31008","Göllersdorf","1903","L. SPÖ","SPÖ TEAM HINTERBERGER","26,17%","518","5","21","1.979"
"30711","Haslau-Maria Ellend","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","26,17%","313","5","19","1.196"
"30706","Enzersdorf an der Fischa","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","26,11%","516","5","21","1.976"
"31932","Prinzersdorf","2135","L. SPÖ","SPÖ PRINZERSDORF - TEAM MARTIN FUCHSBAUER","25,99%","250","5","19","962"
"31622","Hochleithen","2030","MRV","MANNSCHAFT ROBERT VIELNASCHER","25,92%","197","5","19","760"
"30712","Höflein","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","25,88%","242","5","19","935"
"32333","Walpersbach","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","25,76%","229","5","19","889"
"31407","Lilienfeld","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","25,53%","419","5","21","1.641"
"30844","Orth an der Donau","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","25,48%","304","5","21","1.193"
"32120","Michelhausen","2177","L. SPÖ","TEAM MICHELHAUSEN SPÖ UND UNABHÄNGIGE","25,35%","486","5","21","1.917"
"32116","Königstetten","2174","L. SPÖ","SPÖ KÖNIGSTETTEN","25,32%","381","5","19","1.505"
"31344","Spitz","1974","WOLF","SPÖ SPITZ LISTE WOLF","25,23%","301","5","19","1.193"
"31534","Pöggstall","1579","L. SPÖ","SPÖ & UNABHÄNGIGE PÖGGSTALL","25,1%","436","5","21","1.737"
"30538","Wallsee-Sindelburg","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","24,96%","334","5","21","1.338"
"31651","Ulrichskirchen-Schleinbach","791","L. SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICH - TEAM SPÖ","24,9%","486","5","21","1.952"
"31514","Kilb","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","24,88%","413","5","21","1.660"
"31550","Zelking-Matzleinsdorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","24,85%","201","5","19","809"
"31015","Hadres","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","24,74%","375","5","19","1.516"
"31508","Erlauf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","24,72%","175","5","19","708"
"31053","Ziersdorf","1922","SCHÖRG","TEAM HARALD SCHÖRG - SPÖ ZIERSDORF","24,19%","538","5","23","2.224"
"30534","Strengberg","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","24,06%","293","5","21","1.218"
"32323","Pernitz","2215","UPSPÖ","UNSER PERNITZ - UNABHÄNGIGE UND SPÖ","24,04%","350","5","21","1.456"
"31309","Furth bei Göttweig","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","23,99%","441","5","21","1.838"
"30726","Trautmannsdorf an der Leitha","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","23,88%","446","5","21","1.868"
"31310","Gedersdorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","23,84%","343","5","21","1.439"
"32313","Katzelsdorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","23,77%","464","5","23","1.952"
"31642","Pillichsdorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","23,75%","213","5","19","897"
"31906","Frankenfels","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","23,71%","321","5","21","1.354"
"31051","Wullersdorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","23,42%","400","5","21","1.708"
"32104","Atzenbrugg","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","23,39%","428","5","21","1.830"
"32219","Vitis","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","23,25%","426","5","21","1.832"
"31311","Gföhl","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","22,84%","555","5","23","2.430"
"32002","Göstling an der Ybbs","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","22,82%","371","5","21","1.626"
"30709","Götzendorf an der Leitha","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","22,51%","310","5","21","1.377"
"31918","Kirchberg an der Pielach","2125","L. SPÖ","SPÖ KIRCHBERG","22,37%","459","5","23","2.052"
"31106","Gars am Kamp","1526","L. SPÖ","TEAM GARS - SPÖ","22,35%","540","5","23","2.416"
"31327","Mautern an der Donau","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","22,33%","447","5","23","2.002"
"30515","Haidershofen","1778","L. SPÖ","SPÖ - HAIDERSHOFEN","21,86%","470","5","23","2.150"
"30735","Leopoldsdorf","1851","L. SPÖ","SPÖ TEAM LEOPOLDSDORF","21,82%","674","5","25","3.089"
"32107","Grafenwörth","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","21,76%","425","5","23","1.953"
"31726","Wienerwald","1316","L. SPÖ","SPÖ WIENERWALD","21,52%","410","5","21","1.905"
"30925","Litschau","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","21,32%","395","5","21","1.853"
"31207","Harmannsdorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","19,92%","534","5","23","2.681"
"32337","Wöllersdorf-Steinabrückl","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","18,25%","438","5","25","2.400"
"30530","St. Peter in der Au","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","17,03%","528","5","29","3.101"
"32131","Sieghartskirchen","2179","L. SPÖ","SPÖ SIEGHARTSKIRCHEN","15,33%","658","5","33","4.293"
"31926","Neulengbach","2131","L. SPÖ","SOZIALDEMOKRATISCHE PARTEI NEULENGBACH","14,56%","692","5","33","4.754"
"31322","Langenlois","1963","L. SPÖ","SPÖ - LISTE CHRISTIAN SCHUH","14,43%","670","5","33","4.642"
"31022","Hollabrunn","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","12,68%","872","5","37","6.876"
"30910","Bad Großpertholz","1508","L. FPÖ","FREIHEITLICHE UND UNABHÄNGIGE PERTHOLZ AKTIV","28,64%","289","5","19","1.009"
"30858","Untersiebenbrunn","1885","L. FPÖ","FREIHEITLICHE UND UNABHÄNGIGE","24,75%","274","5","19","1.107"
"31533","Pöchlarn","2009","L. FPÖ","FREIHEITLICHE UND UNABHÄNGIGE","21,46%","453","5","23","2.111"
"31710","Guntramsdorf","2070","L. FPÖ","FREIHEITLICHE UND UNABHÄNGIGE GUNTRAMSDORF","15,67%","791","5","33","5.047"
"31707","Gießhübl","797","L. GRÜNE","DIE GRÜNEN GIESSHÜBEL","23,49%","327","5","21","1.392"
"31953","Tullnerbach","195","L. GRÜNE","UFO - DIE GRÜNEN","22,48%","385","5","21","1.713"
"31950","Mauerbach","188","L. GRÜNE","GRÜNE PLATTFORM","21,55%","520","5","23","2.413"
"31524","Melk","121","L. GRÜNE","DIE GRÜNEN MELK","17,38%","536","5","29","3.084"
"31926","Neulengbach","1650","L. GRÜNE","DIE GRÜNEN NEULENGBACH","15,86%","754","5","33","4.754"
"31322","Langenlois","758","L. GRÜNE","DIE GRÜNEN LANGENLOIS","15,86%","736","5","33","4.642"
"31818","Neunkirchen","224","L. GRÜNE","DIE GRÜNEN NEUNKIRCHEN","14,13%","776","5","37","5.493"
"31230","Stockerau","330","L. GRÜNE","DIE GRÜNEN STOCKERAU","13,56%","1196","5","37","8.818"
"31704","Brunn am Gebirge","794","L. GRÜNE","DIE GRÜNEN BRUNN AM GEBIRGE","13,35%","822","5","37","6.157"
"32135","Tulln an der Donau","552","L. GRÜNE","DIE GRÜNEN TULLN","12,34%","1040","5","37","8.425"
"31009","Grabern","1905","TEAM","TEAM GEMEINSAM FÜR GRABERN","30,12%","322","6","19","1.069"
"30830","Lassee","1871","2291ER","WIR2291ER","29,67%","529","6","21","1.783"
"31337","Rohrendorf bei Krems","1969","WFR","WIR FÜR ROHRENDORF","29,56%","413","6","21","1.397"
"31539","St. Leonhard am Forst","2011","VL","VISION LEONHARD","29,48%","627","6","21","2.127"
"30852","Schönkirchen-Reyersdorf","2244","PETER","UNABHÄNGIGE BÜRGERLISTE ""BÜRGERMEISTER PETER HOFINGER""","29,33%","408","6","19","1.391"
"30729","Ebergassing","1710","EBER","DIE EBER","28%","558","6","23","1.993"
"32014","Steinakirchen am Forst","1664","LUST","LISTE UNABHÄNGIGES SOZIALES STEINAKIRCHEN","27,66%","395","6","21","1.428"
"31930","Obritzberg-Rust","1757","WIR","PLATTFORM WIR FÜR UNSERE GEMEINDE","27,61%","428","6","21","1.550"
"31926","Neulengbach","2132","HEISS","LISTE VIZEBÜRGERMEISTER ALOIS HEISS","18,45%","877","6","33","4.754"
"30604","Baden","904","L. TRENNER","WIR BADENER - BÜRGERLISTE JOWI TRENNER","15,02%","1863","6","41","12.407"
"30836","Markgrafneusiedl","1494","L. ÖVP","MITEINANDER MARKGRAFNEUSIEDL BEWEGEN - ÖSTERREICHISCHE VOLKSPARTEI","43,75%","280","6","15","640"
"30703","Berg","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","41,54%","334","6","15","804"
"31849","Höflein an der Hohen Wand","1328","L. ÖVP","WIR GEMEINSAM FÜR HÖFLEIN","41,33%","267","6","15","646"
"30701","Au am Leithaberge","1477","L. ÖVP","ÖSTERREICHISCHE VOLKSPARTEI AU AM LEITHABERGE","39,2%","294","6","15","750"
"31042","Seefeld-Kadolz","1206","L. ÖVP","VOLKSPARTEI SEEFELD-KADOLZ","38,05%","347","6","15","912"
"30739","Schwadorf","1723","L. ÖVP","ÖVP SCHWADORF","34,73%","399","6","19","1.149"
"30850","Ringelsdorf-Niederabsdorf","1502","L. ÖVP","ÖSTERREICHISCHE VOLKSPARTEI RINGELSDORF-NIEDERABSDORF","32,49%","307","6","19","945"
"31519","Leiben","1577","L. ÖVP","VOLKSPARTEI LEIBEN","31,96%","318","6","19","995"
"30741","Zwölfaxing","1856","L. ÖVP","VOLKSPARTEI ZWÖLFAXING","31,55%","295","6","19","935"
"31628","Kreuzstetten","1299","L. ÖVP","TEAM KREUZSTETTEN - NEUE VOLKSPARTEI","31,28%","366","6","19","1.170"
"30903","Brand-Nagelberg","1891","L. ÖVP","ÖVP BRAND-NAGELBERG","30,87%","355","6","19","1.150"
"32310","Hochwolkersdorf","1259","L. ÖVP","VOLKSPARTEI HOCHWOLKERSDORF","30,83%","267","6","19","866"
"30702","Bad Deutsch-Altenburg","674","L. ÖVP","VOLKSPARTEI BAD DEUTSCH-ALTENBURG","30,54%","288","6","19","943"
"31811","Grafenbach-St. Valentin","1321","L. ÖVP","VOLKSPARTEI GRAFENBACH-ST. VALENTIN","30,47%","437","6","21","1.434"
"30736","Maria-Lanzendorf","1719","L. ÖVP","ÖVP MARIA LANZENDORF","30,17%","356","6","21","1.180"
"31404","Hohenberg","1212","L. ÖVP","VP HOHENBERG","29,67%","294","6","19","991"
"31718","Münchendorf","1608","L. ÖVP","ÖSTERREICHISCHE VOLKSPARTEI MÜNCHENDORF","29,65%","593","6","21","2.000"
"31411","St. Aegyd am Neuwalde","1983","L. ÖVP","VOLKSPARTEI ST. AEGYD AM NEUWALDE","29,55%","438","6","21","1.482"
"30858","Untersiebenbrunn","725","L. ÖVP","ÖSTERREICHISCHE VOLKSPARTEI UNTERSIEBENBRUNN","29,54%","327","6","19","1.107"
"30811","Dürnkrut","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","29,3%","433","6","21","1.478"
"30508","Ennsdorf","1158","L. ÖVP","WIR FÜR ENNSDORF - VOLKSPARTEI ENNSDORF","28,97%","485","6","21","1.674"
"31953","Tullnerbach","875","L. ÖVP","DIE NEUE TULLNERBACHER VOLKSPARTEI","28,84%","494","6","21","1.713"
"32016","Wieselburg","837","L. ÖVP","ÖSTERREICHISCHE VOLKSPARTEI WIESELBURG","26,12%","577","6","23","2.209"
"31520","Loosdorf","772","L. ÖVP","VOLKSPARTEI LOOSDORF","24,72%","572","6","23","2.314"
"31929","Ober-Grafendorf","823","L. ÖVP","VOLKSPARTEI OBER-GRAFENDORF","23,55%","645","6","25","2.739"
"31710","Guntramsdorf","1737","GBBÖVP","GUNTRAMSDORFER BÜRGER BEWEGUNG DER VOLKSPARTEI","19,71%","995","6","33","5.047"
"30740","Schwechat","1403","L. ÖVP","VOLKSPARTEI SCHWECHAT","16,24%","1134","6","37","6.983"
"32007","Puchenstuben","832","SPÖLUP","SOZIALDEMOKR. PARTEI ÖSTERR./LISTE UNABH. PUCHENSTUBNER","43,89%","133","6","13","303"
"31820","Otterthal","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","39,13%","171","6","15","437"
"30917","Hirschbach","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","37,72%","195","6","15","517"
"30804","Auersthal","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","34,09%","419","6","19","1.229"
"31527","Neumarkt an der Ybbs","2006","L. SPÖ","SOZIALDEMOKRATISCHE PARTEI UND UNABHÄNGIGE","33,93%","401","6","19","1.182"
"30829","Jedenspeigen","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","33,46%","272","6","19","813"
"31552","Yspertal","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","32,9%","481","6","19","1.462"
"30848","Prottes","1501","TEAM","TEAM PROTTES","31,91%","246","6","19","771"
"30616","Klausen-Leopoldsdorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","31,3%","297","6","19","949"
"31504","Bischofstetten","1990","L. SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS UND UNABHÄNGIGE","31,08%","267","6","19","859"
"31018","Haugsdorf","1908","L. SPÖ","TEAM ERHARDT WEINWURM SPÖ","30,46%","336","6","19","1.103"
"31603","Asparn an der Zaya","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","30,17%","366","6","19","1.213"
"30910","Bad Großpertholz","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","29,93%","302","6","19","1.009"
"30838","Matzen-Raggendorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","29,92%","526","6","21","1.758"
"32524","Schwarzenau","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","29,81%","333","6","19","1.117"
"31124","Sigmundsherberg","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","29,81%","400","6","19","1.342"
"31052","Zellerndorf","1921","EBER","SPÖ-TEAM PATRICK EBER","29,65%","544","6","21","1.835"
"31919","Kirchstetten","2126","L. SPÖ","TEAM SPÖ KIRCHSTETTEN-TOTZENBACH","29,13%","383","6","21","1.315"
