"Gem#","Gemeindename","Partei#","Kürzel","Listenname","Anteil","Stim.","GR","von","gültig"
"31916","Karlstetten","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","26,27%","371","5","21","1.412"
"30711","Haslau-Maria Ellend","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","26,17%","313","5","19","1.196"
"30706","Enzersdorf an der Fischa","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","26,11%","516","5","21","1.976"
"31827","Raach am Hochgebirge","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","26,03%","76","3","13","292"
"30712","Höflein","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","25,88%","242","5","19","935"
"32333","Walpersbach","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","25,76%","229","5","19","889"
"31805","Breitenstein","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","25,59%","76","3","13","297"
"31407","Lilienfeld","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","25,53%","419","5","21","1.641"
"30844","Orth an der Donau","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","25,48%","304","5","21","1.193"
"31810","Gloggnitz","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","25,21%","823","8","29","3.265"
"31114","Meiseldorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","25,21%","184","4","15","730"
"30538","Wallsee-Sindelburg","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","24,96%","334","5","21","1.338"
"31514","Kilb","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","24,88%","413","5","21","1.660"
"31541","St. Oswald","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","24,85%","202","4","19","813"
"31550","Zelking-Matzleinsdorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","24,85%","201","5","19","809"
"30721","Rohrau","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","24,77%","273","4","19","1.102"
"31015","Hadres","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","24,74%","375","5","19","1.516"
"31508","Erlauf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","24,72%","175","5","19","708"
"32110","Großweikersdorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","24,42%","504","6","23","2.064"
"31321","Krumau am Kamp","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","24,38%","156","4","15","640"
"31319","Jaidhof","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","24,14%","211","4","19","874"
"30534","Strengberg","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","24,06%","293","5","21","1.218"
"31309","Furth bei Göttweig","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","23,99%","441","5","21","1.838"
"31523","Maria Taferl","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","23,9%","141","3","15","590"
"30726","Trautmannsdorf an der Leitha","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","23,88%","446","5","21","1.868"
"31302","Albrechtsberg an der Große","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","23,85%","187","4","19","784"
"31310","Gedersdorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","23,84%","343","5","21","1.439"
"32313","Katzelsdorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","23,77%","464","5","23","1.952"
"31346","Straß im Straßertale","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","23,75%","256","4","19","1.078"
"31642","Pillichsdorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","23,75%","213","5","19","897"
"31906","Frankenfels","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","23,71%","321","5","21","1.354"
"30817","Gänserndorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","23,7%","1200","9","37","5.063"
"30915","Haugschlag","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","23,6%","97","3","15","411"
"31051","Wullersdorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","23,42%","400","5","21","1.708"
"31224","Rußbach","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","23,41%","199","4","19","850"
"32104","Atzenbrugg","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","23,39%","428","5","21","1.830"
"31213","Korneuburg","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","23,36%","1510","9","37","6.465"
"32521","Rappottenstein","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","23,33%","266","4","19","1.140"
"32219","Vitis","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","23,25%","426","5","21","1.832"
"31913","Inzersdorf-Getzersdorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","23,11%","223","4","19","965"
"31343","Senftenberg","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","23%","311","4","19","1.352"
"31130","Straning-Grafenberg","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","22,96%","138","3","15","601"
"31617","Großkrut","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","22,86%","254","4","19","1.111"
"31402","Eschenau","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","22,85%","175","4","19","766"
"31311","Gföhl","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","22,84%","555","5","23","2.430"
"32002","Göstling an der Ybbs","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","22,82%","371","5","21","1.626"
"32223","Windigsteig","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","22,8%","148","4","19","649"
"31833","Schottwien","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","22,71%","99","3","15","436"
"30728","Wolfsthal","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","22,59%","185","3","15","819"
"30709","Götzendorf an der Leitha","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","22,51%","310","5","21","1.377"
"31327","Mautern an der Donau","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","22,33%","447","5","23","2.002"
"32106","Fels am Wagram","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","22,02%","322","4","21","1.462"
"31101","Altenburg","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","21,97%","134","3","15","610"
"30719","Prellenkirchen","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","21,93%","277","4","19","1.263"
"32132","Sitzenberg-Reidling","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","21,9%","323","4","21","1.475"
"31350","Weinzierl am Walde","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","21,85%","198","4","19","906"
"31410","Rohrbach an der Gölsen","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","21,84%","233","4","19","1.067"
"32107","Grafenwörth","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","21,76%","425","5","23","1.953"
"31809","Feistritz am Wechsel","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","21,6%","162","4","19","750"
"31351","Weißenkirchen in der Wachau","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","21,49%","228","4","19","1.061"
"30909","Großdietmanns","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","21,46%","333","4","21","1.552"
"30925","Litschau","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","21,32%","395","5","21","1.853"
"30713","Hof am Leithaberge","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","20,95%","233","4","19","1.112"
"32320","Matzendorf-Hölles","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","20,79%","296","4","19","1.424"
"30863","Zistersdorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","20,56%","629","6","29","3.060"
"32112","Judenau-Baumgarten","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","20,28%","279","4","21","1.376"
"30860","Weikendorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","20,26%","282","4","19","1.392"
"32325","Bromberg","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","20,2%","180","4","19","891"
"31910","Hafnerbach","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","20,06%","209","4","19","1.042"
"31840","Thomasberg","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","20,02%","172","4","19","859"
"31304","Dürnstein","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","20%","135","3","15","675"
"30921","Kirchberg am Walde","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","19,98%","189","4","19","946"
"31207","Harmannsdorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","19,92%","534","5","23","2.681"
"32306","Bad Erlach","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","19,9%","388","4","21","1.950"
"32017","Wieselburg-Land","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","19,83%","438","4","23","2.209"
"32338","Zillingdorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","19,76%","283","4","21","1.432"
"31904","Brand-Laaben","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","19,73%","147","3","19","745"
"31414","Türnitz","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","19,57%","256","3","19","1.308"
"30849","Raasdorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","19,54%","93","3","15","476"
"31507","Dunkelsteinerwald","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","19,51%","300","4","21","1.538"
"32515","Kottes-Purk","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","19,45%","206","3","19","1.059"
"30828","Hohenruppersdorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","19,36%","109","3","15","563"
"31107","Geras","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","19,1%","191","3","19","1.000"
"31829","Reichenau an der Rax","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","18,8%","407","4","21","2.165"
"32114","Kirchberg am Wagram","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","18,79%","432","4","23","2.299"
"30602","Altenmarkt an der Triesting","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","18,79%","245","4","21","1.304"
"30912","Großschönau","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","18,7%","164","3","19","877"
"30623","Oberwaltersdorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","18,69%","436","4","23","2.333"
"30541","Winklarn","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","18,48%","217","3","19","1.174"
"31120","Röschitz","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","18,41%","158","3","19","858"
"32337","Wöllersdorf-Steinabrückl","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","18,25%","438","5","25","2.400"
"30942","Weitra","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","18,1%","326","3","21","1.801"
"32134","Tulbing","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","17,86%","360","4","21","2.016"
"32216","Raabs an der Thaya","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","17,68%","335","3","21","1.895"
"32517","Martinsberg","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","17,52%","150","3","19","856"
"31326","Maria Laach am Jauerling","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","17,46%","117","2","15","670"
"31216","Leobendorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","17,43%","539","4","25","3.092"
"31802","Aspang-Markt","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","17,33%","209","3","19","1.206"
"32505","Göpfritz an der Wild","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","17,3%","228","3","19","1.318"
"32529","Waldhausen","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","17,25%","142","3","19","823"
"31803","Aspangberg-St. Peter","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","17,22%","214","3","19","1.243"
"31356","Droß","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","17,21%","116","2","15","674"
"30825","Haringsee","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","17,19%","152","3","19","884"
"31917","Kasten bei Böheimkirchen","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","17,18%","161","3","19","937"
"31934","Pyhra","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","17,11%","364","4","23","2.128"
"30530","St. Peter in der Au","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","17,03%","528","5","29","3.101"
"31038","Retzbach","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","16,96%","134","3","19","790"
"31533","Pöchlarn","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","16,96%","358","4","23","2.111"
"32217","Thaya","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","16,6%","160","3","19","964"
"31709","Gumpoldskirchen","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","16,54%","383","4","23","2.316"
"30527","St. Georgen am Ybbsfelde","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","16,52%","291","3","21","1.761"
"31014","Guntersdorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","16,51%","144","3","19","872"
"32506","Grafenschlag","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","16,43%","102","2","15","621"
"31614","Großebersdorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","16,38%","254","3","21","1.551"
"30859","Velm-Götzendorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","16,19%","85","2","15","525"
"32518","Ottenschlag","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","15,58%","124","2","15","796"
"31206","Hagenbrunn","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","15,34%","210","3","21","1.369"
"31336","Rastenfeld","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","15,31%","166","3","19","1.084"
"31911","Haunoldstein","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","15,23%","127","3","19","834"
"30524","Opponitz","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","15,06%","89","2","15","591"
"31845","Willendorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","15,05%","98","2","15","651"
"30633","Seibersdorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","14,88%","140","2","19","941"
"30904","Eggern","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","14,72%","77","2","15","523"
"31201","Bisamberg","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","14,65%","393","4","25","2.682"
"31814","Kirchberg am Wechsel","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","14,65%","244","3","21","1.666"
"30857","Sulz im Weinviertel","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","14,63%","132","3","19","902"
"31016","Hardegg","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","14,54%","193","3","19","1.327"
"30813","Eckartsau","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","14,2%","117","2","19","824"
"30507","Biberbach","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","14,11%","210","3","21","1.488"
"31812","Grimmenstein","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","14,09%","132","2","19","937"
"30604","Baden","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","14,03%","1741","6","41","12.407"
"30826","Hauskirchen","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","13,98%","136","2","19","973"
"31303","Bergern im Dunkelsteinerwa","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","13,89%","132","2","19","950"
"31644","Poysdorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","13,82%","514","4","29","3.719"
"31621","Herrnbaumgarten","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","13,73%","99","2","15","721"
"31646","Schrattenberg","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","13,71%","89","2","15","649"
"31515","Kirnberg an der Mank","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","13,62%","105","2","19","771"
"30521","Neustadtl an der Donau","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","13,49%","210","3","21","1.557"
"31347","Stratzing","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","13,3%","83","2","15","624"
"31121","Rosenburg-Mold","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","13,15%","76","2","15","578"
"30708","Göttlesbrunn-Arbesthal","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","13,09%","134","2","19","1.024"
"31408","Mitterbach am Erlaufsee","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","12,68%","60","2","15","473"
"31022","Hollabrunn","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","12,68%","872","5","37","6.876"
"30539","Weistrach","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","12,6%","185","2","21","1.468"
"31110","Irnfritz-Messern","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","12,4%","143","2","19","1.153"
"32516","Langschlag","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","12,4%","154","2","19","1.242"
"30620","Leobersdorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","12,29%","322","3","25","2.619"
"32514","Kirchschlag","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","12,22%","61","2","15","499"
"30865","Weiden an der March","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","12,2%","81","2","15","664"
"31405","Kaumberg","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","12,16%","97","2","19","798"
"31103","Burgschleinitz-Kühnring","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","12,08%","122","2","19","1.010"
"32135","Tulln an der Donau","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","12,05%","1015","4","37","8.425"
"32209","Karlstein an der Thaya","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","12,01%","126","2","19","1.049"
"30932","St. Martin","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","11,95%","87","2","19","728"
"31630","Ladendorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","11,83%","187","2","21","1.581"
"30514","Haag","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","11,78%","382","3","29","3.244"
"30939","Unserfrau-Altweitra","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","11,76%","85","2","19","723"
"31355","Schönberg am Kamp","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","11,72%","167","2","19","1.425"
"30625","Pfaffstätten","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","11,41%","251","2","23","2.199"
"32508","Groß Gerungs","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","11,35%","332","2","25","2.926"
"31505","Blindenmarkt","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","11,32%","178","2","21","1.573"
"30730","Fischamend","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","11,18%","353","2","25","3.157"
"31611","Gaubitsch","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","10,96%","75","1","15","684"
"31111","Japons","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","10,95%","62","1","15","566"
"31308","Grafenegg","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","10,85%","218","2","21","2.009"
"31629","Laa an der Thaya","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","10,79%","438","3","29","4.059"
"30802","Andlersdorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","10,77%","14","1","13","130"
"31102","Brunn an der Wild","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","10,66%","66","1","15","619"
"30613","Heiligenkreuz","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","10,6%","102","2","19","962"
"32504","Echsenbach","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","10,54%","90","2","19","854"
"32144","Klosterneuburg","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","10,33%","1439","4","41","13.924"
"31706","Gaaden","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","10,19%","125","2","19","1.227"
"32528","Bad Traunstein","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","10,17%","79","2","19","777"
"30536","Viehdorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","10,15%","92","2","19","906"
"32220","Waidhofen an der Thaya","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","10,1%","344","3","29","3.406"
"32206","Gastern","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","10,09%","89","2","19","882"
"32308","Gutenstein","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","10,02%","99","2","19","988"
"32315","Krumbach","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","9,98%","171","2","21","1.714"
"32520","Pölla","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","9,85%","78","1","15","792"
"30543","Ybbsitz","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","9,85%","229","2","23","2.326"
"31653","Wildendürnbach","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","9,82%","99","1","19","1.008"
"31922","Markersdorf-Haindorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","9,75%","129","2","19","1.323"
"31815","Mönichkirchen","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","9,27%","52","1","15","561"
"31113","Langau","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","9,26%","60","1","15","648"
"31609","Fallbach","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","9,23%","59","1","15","639"
"32523","Schönbach","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","9,18%","54","1","15","588"
"31324","Lichtenau im Waldviertel","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","9,18%","134","2","21","1.460"
"30504","Aschbach-Markt","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","8,97%","200","2","23","2.229"
"31337","Rohrendorf bei Krems","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","8,8%","123","2","21","1.397"
"32509","Großgöttfritz","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","8,74%","92","1","19","1.053"
"31606","Drasenhofen","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","8,5%","72","1","19","847"
"30722","Scharndorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","8,47%","100","1","19","1.180"
"32012","St. Georgen an der Leys","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","8,43%","76","1","19","902"
"32501","Allentsteig","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","8,3%","110","1","19","1.325"
"32203","Dobersberg","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","8,22%","90","1","19","1.095"
"31946","Perschling","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","8,06%","75","1","19","931"
"31905","Eichgraben","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","8%","233","2","25","2.912"
"31226","Sierndorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","7,93%","192","1","23","2.422"
"31613","Gnadendorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","7,86%","62","1","19","789"
"32502","Arbesbach","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","7,81%","86","1","19","1.101"
"30511","Euratsfeld","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","7,81%","143","1","21","1.832"
"32221","Waidhofen an der Thaya-Land","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","7,62%","66","1","19","866"
"31117","Pernegg","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","7,58%","48","1","15","633"
"31129","Weitersfeld","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","7,43%","90","1","19","1.212"
"31655","Wolkersdorf im Weinviertel","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","7,34%","356","2","29","4.847"
