"Gem#","Gemeindename","Partei#","Kürzel","Listenname","Anteil","Stim.","GR","von","gültig"
"31521","Mank","2002","L. SPÖ","TEAM MARTIN SOMMER - SPÖ MANK","11,76%","240","2","23","2.040"
"31521","Mank","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","5,78%","118","1","23","2.040"
"31521","Mank","2003","L. GRÜNE","GRÜNE LISTE MANK","9,36%","191","2","23","2.040"
"30716","Mannersdorf am Leithagebirge","1365","LIM","LISTE MANNERSDORF","36,13%","763","9","23","2.112"
"30716","Mannersdorf am Leithagebirge","1842","L. ÖVP","ÖVP MANNERSDORF","15,06%","318","3","23","2.112"
"30716","Mannersdorf am Leithagebirge","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","43,8%","925","10","23","2.112"
"30716","Mannersdorf am Leithagebirge","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","5,02%","106","1","23","2.112"
"30834","Mannsdorf an der Donau","296","UBLM","UNABHÄNGIGE BÜRGERLISTE MANNSDORF","27,14%","76","3","13","280"
"30834","Mannsdorf an der Donau","1872","L. ÖVP","ÖVP MANNSDORF AN DER DONAU","72,86%","204","10","13","280"
"31522","Marbach an der Donau","773","L. ÖVP","VOLKSPARTEI MARBACH","39,35%","497","8","19","1.263"
"31522","Marbach an der Donau","1343","L. SPÖ","SPÖ-MARBACH","46,16%","583","9","19","1.263"
"31522","Marbach an der Donau","2004","L. FPÖ","FREIHEITLICHE UND UNABHÄNGIGE","14,49%","183","2","19","1.263"
"30835","Marchegg","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","54,88%","916","12","21","1.669"
"30835","Marchegg","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","15,76%","263","3","21","1.669"
"30835","Marchegg","1873","L. GRÜNE","DIE GRÜNEN MARCHEGG","29,36%","490","6","21","1.669"
"31716","Maria Enzersdorf","209","AKTIVE","PARTEIUNABHÄNGIGE AKTIVE","20,56%","903","7","33","4.392"
"31716","Maria Enzersdorf","499","L. ÖVP","VOLKSPARTEI MARIA ENZERSDORF BÜRGERMEISTER ZEINER","44,9%","1972","15","33","4.392"
"31716","Maria Enzersdorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","6,6%","290","2","33","4.392"
"31716","Maria Enzersdorf","2076","L. FPÖ","FREIHEITLICHE UND UNABHÄNGIGE","3,12%","137","1","33","4.392"
"31716","Maria Enzersdorf","501","L. GRÜNE","DIE GRÜNEN MARIA ENZERSDORF","17,49%","768","6","33","4.392"
"31716","Maria Enzersdorf","1432","L. NEOS","NEOS DAS NEUE ÖSTERREICH","7,33%","322","2","33","4.392"
"31326","Maria Laach am Jauerling","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","78,66%","527","13","15","670"
"31326","Maria Laach am Jauerling","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","17,46%","117","2","15","670"
"31326","Maria Laach am Jauerling","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,88%","26","0","15","670"
"31523","Maria Taferl","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","76,1%","449","12","15","590"
"31523","Maria Taferl","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","23,9%","141","3","15","590"
"31921","Maria-Anzbach","1388","L. ÖVP","VOLKSPARTEI MARIA ANZBACH","64,79%","1332","14","21","2.056"
"31921","Maria-Anzbach","2128","L. SPÖ","TEAM ANZBACH - SPÖ","10,65%","219","2","21","2.056"
"31921","Maria-Anzbach","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","5,4%","111","1","21","2.056"
"31921","Maria-Anzbach","1036","L. GRÜNE","DIE GRÜNEN MARIA ANZBACH","19,16%","394","4","21","2.056"
"30736","Maria-Lanzendorf","1719","L. ÖVP","ÖVP MARIA LANZENDORF","30,17%","356","6","21","1.180"
"30736","Maria-Lanzendorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","40%","472","9","21","1.180"
"30736","Maria-Lanzendorf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","11,69%","138","2","21","1.180"
"30736","Maria-Lanzendorf","187","L. GRÜNE","DIE GRÜNEN MARIA LANZENDORF","18,14%","214","4","21","1.180"
"31922","Markersdorf-Haindorf","821","BLS","BÜRGERLISTE MARKERSDORF-HAINDORF","18,67%","247","3","19","1.323"
"31922","Markersdorf-Haindorf","1100","VP","VOLKSPARTEI MARKERSDORF-HAINDORF","54,35%","719","11","19","1.323"
"31922","Markersdorf-Haindorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","9,75%","129","2","19","1.323"
"31922","Markersdorf-Haindorf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","5,37%","71","1","19","1.323"
"31922","Markersdorf-Haindorf","2129","L. GRÜNE","DIE GRÜNEN MARKERSDORF-HAINDORF","11,87%","157","2","19","1.323"
"30836","Markgrafneusiedl","1494","L. ÖVP","MITEINANDER MARKGRAFNEUSIEDL BEWEGEN - ÖSTERREICHISCHE VOLKSPARTEI","43,75%","280","6","15","640"
"30836","Markgrafneusiedl","1874","L. SPÖ","FRANZ MATHÄ UND TEAM SPÖ MARKGRAFNEUSIEDL","56,25%","360","9","15","640"
"32319","Markt Piesting","2212","GUT","GUT FÜR PIESTING UND DREISTETTEN","9,04%","167","2","21","1.847"
"32319","Markt Piesting","853","L. ÖVP","ÖVP UND PARTEIFREIE","63,67%","1176","14","21","1.847"
"32319","Markt Piesting","1697","L. SPÖ","SPÖ UND PARTEIFREIE","10,5%","194","2","21","1.847"
"32319","Markt Piesting","1266","L. FPÖ","FREIHEITLICHE UND UNABHÄNGIGE","6,12%","113","1","21","1.847"
"32319","Markt Piesting","1696","L. GRÜNE","DIE GRÜNEN MARKT PIESTING","10,67%","197","2","21","1.847"
"32517","Martinsberg","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","82,48%","706","16","19","856"
"32517","Martinsberg","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","17,52%","150","3","19","856"
"30838","Matzen-Raggendorf","1875","WEBER","LISTE BÜRGERMEISTER CLAUDIA WEBER","31,11%","547","7","21","1.758"
"30838","Matzen-Raggendorf","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","36,29%","638","8","21","1.758"
"30838","Matzen-Raggendorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","29,92%","526","6","21","1.758"
"30838","Matzen-Raggendorf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","2,67%","47","0","21","1.758"
"32320","Matzendorf-Hölles","1268","L. ÖVP","VOLKSPARTEI MATZENDORF-HÖLLES","70,86%","1009","14","19","1.424"
"32320","Matzendorf-Hölles","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","20,79%","296","4","19","1.424"
"32320","Matzendorf-Hölles","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","8,36%","119","1","19","1.424"
"31950","Mauerbach","868","L. ÖVP","VP MAUERBACH","53,5%","1291","13","23","2.413"
"31950","Mauerbach","600","L. SPÖ","DIE MAUERBACHER SOZIALDEMOKRATEN","20,27%","489","4","23","2.413"
"31950","Mauerbach","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,68%","113","1","23","2.413"
"31950","Mauerbach","188","L. GRÜNE","GRÜNE PLATTFORM","21,55%","520","5","23","2.413"
"31327","Mautern an der Donau","114","BL","BÜRGERLISTE MAUTERN ANDERS","10,79%","216","2","23","2.002"
"31327","Mautern an der Donau","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","61,74%","1236","15","23","2.002"
"31327","Mautern an der Donau","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","22,33%","447","5","23","2.002"
"31327","Mautern an der Donau","979","L. FPÖ","FREIHEITLICHE UND UNABHÄNGIGE","5,14%","103","1","23","2.002"
"31114","Meiseldorf","1189","L. ÖVP","BÜRGERMEISTER NIKO REISEL UND TEAM","65,89%","481","10","15","730"
"31114","Meiseldorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","25,21%","184","4","15","730"
"31114","Meiseldorf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","8,9%","65","1","15","730"
"31524","Melk","774","VP MELK","VOLKSPARTEI MELK - BÜRBERMEISTER PATRICK STROBL","60,86%","1877","19","29","3.084"
"31524","Melk","2005","L. SPÖ","STADTRAT JÜRGEN EDER - MELKER SOZIALDEMOKRATEN","15,53%","479","4","29","3.084"
"31524","Melk","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","6,23%","192","1","29","3.084"
"31524","Melk","121","L. GRÜNE","DIE GRÜNEN MELK","17,38%","536","5","29","3.084"
"31923","Michelbach","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","75,31%","430","12","15","571"
"31923","Michelbach","2130","L. SPÖ","SPÖ MICHELBACH","7,71%","44","1","15","571"
"31923","Michelbach","1432","L. NEOS","NEOS DAS NEUE ÖSTERREICH","16,99%","97","2","15","571"
"32120","Michelhausen","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","68,7%","1317","15","21","1.917"
"32120","Michelhausen","2177","L. SPÖ","TEAM MICHELHAUSEN SPÖ UND UNABHÄNGIGE","25,35%","486","5","21","1.917"
"32120","Michelhausen","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","5,95%","114","1","21","1.917"
"32321","Miesenbach","1270","L. ÖVP","VOLKSPARTEI MIESENBACH","69,02%","332","11","15","481"
"32321","Miesenbach","1698","L. SPÖ","LISTE FÜR EIN SOZIALES MIESENBACH","30,98%","149","4","15","481"
"31633","Mistelbach","1003","LAB","LISTE AKTIVER BÜRGER","10,8%","704","4","37","6.521"
"31633","Mistelbach","2035","L. ÖVP","TEAM CHRISTAN BALON ÖSTERREICHISCHE VOLKSPARTEI","46,82%","3053","18","37","6.521"
"31633","Mistelbach","2036","L. SPÖ","TEAM REISKOPF - SPÖ","25,56%","1667","10","37","6.521"
"31633","Mistelbach","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,8%","313","1","37","6.521"
"31633","Mistelbach","2037","L. GRÜNE","GRÜNE MISTELBACH","7,88%","514","3","37","6.521"
"31633","Mistelbach","1432","L. NEOS","NEOS DAS NEUE ÖSTERREICH","4,14%","270","1","37","6.521"
"31408","Mitterbach am Erlaufsee","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","81,82%","387","13","15","473"
"31408","Mitterbach am Erlaufsee","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","12,68%","60","2","15","473"
"31408","Mitterbach am Erlaufsee","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","5,5%","26","0","15","473"
"30621","Mitterndorf an der Fischa","1244","VP","VOLKSPARTEI MITTERNDORF","16,38%","211","3","21","1.288"
"30621","Mitterndorf an der Fischa","1813","L. SPÖ","SPÖ-MITTERNDORF/FISCHA","77,41%","997","17","21","1.288"
"30621","Mitterndorf an der Fischa","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","6,21%","80","1","21","1.288"
"30913","Moorbad Harbach","949","L. ÖVP","VOLKSPARTEI MOORBAD HARBACH","100%","383","15","15","383"
"30737","Moosbrunn","1120","L. ÖVP","VOLKSPARTEI MOOSBRUNN","71,36%","770","14","19","1.079"
"30737","Moosbrunn","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","28,64%","309","5","19","1.079"
"32143","Muckendorf-Wipfing","2187","NAGL","FÜR LEBENSRAUM NATUR UND TIERSCHUTZ","8,59%","102","1","19","1.188"
"32143","Muckendorf-Wipfing","556","WMW","WAHLGEMEINSCHAFT MUCKENDORF-WIPFING","64,73%","769","13","19","1.188"
"32143","Muckendorf-Wipfing","1677","L. SPÖ","SPÖ MUCKENDORF-WIPFING","14,39%","171","3","19","1.188"
"32143","Muckendorf-Wipfing","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","6,06%","72","1","19","1.188"
"32143","Muckendorf-Wipfing","1052","L. GRÜNE","DIE GRÜNEN MUCKENDORF-WIPFING","6,23%","74","1","19","1.188"
"32322","Muggendorf","578","WIR","WIR FÜR MUGGENDORF","79,3%","364","13","15","459"
"32322","Muggendorf","1074","L. SPÖ","SPÖ TEAM MUGGENDORF","16,12%","74","2","15","459"
"32322","Muggendorf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,58%","21","0","15","459"
"31717","Mödling","211","WIR","WIR FÜR MÖDLING, EVA MAIER","3,16%","294","1","41","9.300"
"31717","Mödling","2077","LEBEN","LEBENSWERT BÜRGERLISTE SONJA ZIMOV","1,89%","176","0","41","9.300"
"31717","Mödling","799","L. ÖVP","HANS STEFAN HINTNER - MÖDLINGER VOLKSPARTEI","37,39%","3477","16","41","9.300"
"31717","Mödling","1310","L. SPÖ","SPÖ . STADT MÖDLING","18,34%","1706","8","41","9.300"
"31717","Mödling","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","5,2%","484","2","41","9.300"
"31717","Mödling","212","L. GRÜNE","DIE GRÜNEN MÖDLING","26,54%","2468","11","41","9.300"
"31717","Mödling","2078","L. NEOS","NEOS DAS NEUE ÖSTERREICH","7,47%","695","3","41","9.300"
"31815","Mönichkirchen","2092","MÖNDE","MÖNICHKIRCHEN NEU DENKEN","18,36%","103","3","15","561"
"31815","Mönichkirchen","1322","L. ÖVP","VOLKSPARTEI MÖNICHKIRCHEN","65,78%","369","10","15","561"
"31815","Mönichkirchen","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","9,27%","52","1","15","561"
"31815","Mönichkirchen","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","6,6%","37","1","15","561"
"31330","Mühldorf","761","L. ÖVP","VOLKSPARTEI MÜHLDORF","70,61%","632","14","19","895"
"31330","Mühldorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","29,39%","263","5","19","895"
"31718","Münchendorf","1609","PROMDF","PRO MÜNCHENDORF","17,25%","345","4","21","2.000"
"31718","Münchendorf","1608","L. ÖVP","ÖSTERREICHISCHE VOLKSPARTEI MÜNCHENDORF","29,65%","593","6","21","2.000"
"31718","Münchendorf","1610","L. SPÖ","SPÖ MÜNCHENDORF","49,35%","987","11","21","2.000"
"31718","Münchendorf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,75%","75","0","21","2.000"
"31525","Münichreith-Laimbach","1752","HLL","HEIMATLISTE LAIMBACH","50,6%","633","10","19","1.251"
"31525","Münichreith-Laimbach","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","39,01%","488","7","19","1.251"
"31525","Münichreith-Laimbach","1739","L. SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICH MÜNICHREITH-LAIMBACH","10,39%","130","2","19","1.251"
"31028","Nappersdorf-Kammersdorf","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","60,25%","576","12","19","956"
"31028","Nappersdorf-Kammersdorf","412","S&U","SOZIALDEMOKRATEN UND UNABHÄNGIGE","36,4%","348","7","19","956"
"31028","Nappersdorf-Kammersdorf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,35%","32","0","19","956"
"31817","Natschbach-Loipersbach","1353","L. ÖVP","VOLKSPARTEI NATSCHBACH-LOIPERSBACH-LINDGRUB","58,59%","648","12","19","1.106"
"31817","Natschbach-Loipersbach","1621","L. SPÖ","SOZIALDEMOKRATISCHE PARTEI NATSCHBACH-LOIPERSBACH-LINDGRUB","22,88%","253","4","19","1.106"
"31817","Natschbach-Loipersbach","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","18,54%","205","3","19","1.106"
"31925","Neidling","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","66,87%","658","13","19","984"
"31925","Neidling","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","26,73%","263","5","19","984"
"31925","Neidling","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","6,4%","63","1","19","984"
"31634","Neudorf im Weinviertel","2040","LISTE","LISTE NÖ - NEUDORF IM WEINVIERTEL","1,11%","11","0","19","991"
"31634","Neudorf im Weinviertel","2038","L. ÖVP","ÖVP NEUDORF-KIRCHSTETTEN-ZLABERN","53,48%","530","11","19","991"
"31634","Neudorf im Weinviertel","2039","L. SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICH - NEUDORF","26,54%","263","5","19","991"
"31634","Neudorf im Weinviertel","2041","L. FPÖ","DIE FREIHEITLICHEN NEUDORF-ZLABERN-KIRCHSTETTEN","18,87%","187","3","19","991"
"30520","Neuhofen an der Ybbs","1162","L. ÖVP","VOLKSPARTEI NEUHOFEN AN DER YBBS","76,66%","1278","16","21","1.667"
"30520","Neuhofen an der Ybbs","1447","L. SPÖ","SPÖ NEUHOFEN/YBBS","14,1%","235","3","21","1.667"
"30520","Neuhofen an der Ybbs","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","9,24%","154","2","21","1.667"
"31926","Neulengbach","2132","HEISS","LISTE VIZEBÜRGERMEISTER ALOIS HEISS","18,45%","877","6","33","4.754"
"31926","Neulengbach","532","L. ÖVP","BÜRGERMEISTER WOHLMUTH UND SEIN TEAM","42,79%","2034","15","33","4.754"
"31926","Neulengbach","2131","L. SPÖ","SOZIALDEMOKRATISCHE PARTEI NEULENGBACH","14,56%","692","5","33","4.754"
"31926","Neulengbach","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,29%","204","1","33","4.754"
"31926","Neulengbach","1650","L. GRÜNE","DIE GRÜNEN NEULENGBACH","15,86%","754","5","33","4.754"
"31926","Neulengbach","1432","L. NEOS","NEOS DAS NEUE ÖSTERREICH","4,06%","193","1","33","4.754"
"31527","Neumarkt an der Ybbs","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","66,07%","781","13","19","1.182"
"31527","Neumarkt an der Ybbs","2006","L. SPÖ","SOZIALDEMOKRATISCHE PARTEI UND UNABHÄNGIGE","33,93%","401","6","19","1.182"
"31818","Neunkirchen","2093","WFSWN","WIR FÜR SOZIALE WERTE NEUNKIRCHEN","1,82%","100","0","37","5.493"
"31818","Neunkirchen","1354","L. ÖVP","BÜRGERMEISTER OSTERAUER - VOLKSPARTEI NEUNKIRCHEN","43,89%","2411","17","37","5.493"
"31818","Neunkirchen","1622","L. SPÖ","SPÖ NEUNKIRCHEN","30,98%","1702","12","37","5.493"
"31818","Neunkirchen","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","9,18%","504","3","37","5.493"
"31818","Neunkirchen","224","L. GRÜNE","DIE GRÜNEN NEUNKIRCHEN","14,13%","776","5","37","5.493"
"30841","Neusiedl an der Zaya","1876","PDA","LISTE KOLLARIK - PAREI DER ARBEIT","5,39%","49","1","19","909"
"30841","Neusiedl an der Zaya","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","86,14%","783","17","19","909"
"30841","Neusiedl an der Zaya","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","8,47%","77","1","19","909"
"30521","Neustadtl an der Donau","639","L. ÖVP","VOLKSPARTEI NEUSTADTL","80,8%","1258","17","21","1.557"
"30521","Neustadtl an der Donau","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","13,49%","210","3","21","1.557"
"30521","Neustadtl an der Donau","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","5,72%","89","1","21","1.557"
"31927","Neustift-Innermanzing","1652","L. ÖVP","VOLKSPARTEI NEUSTIFT-INNERMANZING","59,52%","622","12","19","1.045"
"31927","Neustift-Innermanzing","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","26,89%","281","5","19","1.045"
"31927","Neustift-Innermanzing","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","3,83%","40","0","19","1.045"
"31927","Neustift-Innermanzing","1041","L. GRÜNE","GRÜNE LISTE NEUSTIFT-INNERMANZING","9,76%","102","2","19","1.045"
"31234","Niederhollabrunn","652","LSP","LISTE SCHACHEL - PARTEILOS","16,11%","175","3","19","1.086"
"31234","Niederhollabrunn","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","60,77%","660","12","19","1.086"
"31234","Niederhollabrunn","1553","L. SPÖ","LISTE SPÖ NIEDERHOLLABRUNN","20,07%","218","4","19","1.086"
"31234","Niederhollabrunn","1735","L. FPÖ","FREIHEITLICHE UND UNABHÄNGIGE","3,04%","33","0","19","1.086"
"31636","Niederleis","1300","L. ÖVP","VOLKSPARTEI NIEDERLEIS - TEAM RÖTZER","71,23%","463","11","15","650"
"31636","Niederleis","1592","L. SPÖ","EIN HERZ FÜR NIEDERLEIS","23,85%","155","4","15","650"
"31636","Niederleis","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,92%","32","0","15","650"
"31928","Nußdorf ob der Traisen","2133","L. ÖVP","VOLKSPARTEI NUßDORF OB DER TRAISEN","47,62%","619","9","19","1.300"
"31928","Nußdorf ob der Traisen","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","52,38%","681","10","19","1.300"
"31528","Nöchling","1345","L. ÖVP","VOLKSPARTEI NÖCHLING","60,2%","490","12","19","814"
"31528","Nöchling","1346","L. SPÖ","SOZIALDEMOKRATISCHE PARTEI NÖCHLING","39,8%","324","7","19","814"
"31929","Ober-Grafendorf","823","L. ÖVP","VOLKSPARTEI OBER-GRAFENDORF","23,55%","645","6","25","2.739"
"31929","Ober-Grafendorf","825","L. SPÖ","LISTE RAINER HANDLFINGER - SPÖ","62,87%","1722","17","25","2.739"
"31929","Ober-Grafendorf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,93%","135","1","25","2.739"
"31929","Ober-Grafendorf","535","L. GRÜNE","GRÜNE OBER-GRAFENDORF","5,95%","163","1","25","2.739"
"31929","Ober-Grafendorf","2134","L. NEOS","NEOS DAS NEUE ÖSTERREICH","2,7%","74","0","25","2.739"
"32006","Oberndorf an der Melk","1658","L. ÖVP","ÖVP OBERNDORF","73,81%","1409","16","21","1.909"
"32006","Oberndorf an der Melk","2157","L. SPÖ","TEAM GASSNER","21,48%","410","4","21","1.909"
"32006","Oberndorf an der Melk","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,71%","90","1","21","1.909"
"30842","Obersiebenbrunn","1877","LOS","LISTE OBERSIEBENBRUNN","23,34%","263","5","19","1.127"
"30842","Obersiebenbrunn","1496","GO7","GEMEINSAM FÜR OBERSIEBENBRUNN","19,7%","222","4","19","1.127"
"30842","Obersiebenbrunn","1498","L. ÖVP","VOLKSPARTEI OBERSIEBENBRUNN","18,46%","208","3","19","1.127"
"30842","Obersiebenbrunn","1497","L. SPÖ","SPÖ OBERSIEBENBRUNN","36,47%","411","7","19","1.127"
"30842","Obersiebenbrunn","1878","L. FPÖ","FPÖ OBERSIEBENBRUNN","2,04%","23","0","19","1.127"
"30623","Oberwaltersdorf","1815","PRO-OW","PRO OBERWALTERSDORF","5,4%","126","1","23","2.333"
"30623","Oberwaltersdorf","706","L. ÖVP","VOLKSPARTEI OBERWALTERSDORF","53,24%","1242","13","23","2.333"
"30623","Oberwaltersdorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","18,69%","436","4","23","2.333"
"30623","Oberwaltersdorf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","4,89%","114","1","23","2.333"
"30623","Oberwaltersdorf","1468","L. GRÜNE","DIE GRÜNEN OBERWALTERDORF","13,46%","314","3","23","2.333"
"30623","Oberwaltersdorf","1432","L. NEOS","NEOS DAS NEUE ÖSTERREICH","4,33%","101","1","23","2.333"
"31930","Obritzberg-Rust","1757","WIR","PLATTFORM WIR FÜR UNSERE GEMEINDE","27,61%","428","6","21","1.550"
"31930","Obritzberg-Rust","1408","L. ÖVP","ÖVP OBRITZBERG-RUST-HAIN","60,32%","935","13","21","1.550"
"31930","Obritzberg-Rust","1653","L. SPÖ","SPÖ TEAM ZUKUNFT","12,06%","187","2","21","1.550"
"30522","Oed-Oehling","1163","L. ÖVP","VOLKSPARTEI OED-ÖHLING TEAM HINTERHOLZER","77,19%","863","15","19","1.118"
"30522","Oed-Oehling","1781","SPÖ&U","SPÖ UND UNABHÄNGIGE","15,03%","168","3","19","1.118"
"30522","Oed-Oehling","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","7,78%","87","1","19","1.118"
"30524","Opponitz","687","WIR","WIR FÜR OPPONITZ - LISTE LUEGER","74,62%","441","12","15","591"
"30524","Opponitz","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","15,06%","89","2","15","591"
"30524","Opponitz","1448","L. FPÖ","FREIHEITLICHE UND UNABHÄNGIGE","10,32%","61","1","15","591"
"30844","Orth an der Donau","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","61,94%","739","14","21","1.193"
"30844","Orth an der Donau","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","25,48%","304","5","21","1.193"
"30844","Orth an der Donau","1499","L. FPÖ","FREIHEITLICHE UND UNABHÄNGIGE","12,57%","150","2","21","1.193"
"32518","Ottenschlag","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","76,76%","611","12","15","796"
"32518","Ottenschlag","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","15,58%","124","2","15","796"
"32518","Ottenschlag","1729","L. FPÖ","FREIHEITLICHE UND UNABHÄNGIGE","7,66%","61","1","15","796"
"31658","Ottenthal","475","L. ÖVP","ÖSTERREICHISCHE VOLKSPARTEI OTTENTHAL-GUTENBRUNN","82,37%","369","13","15","448"
"31658","Ottenthal","2057","L. SPÖ","SPÖ - GUTENBRUNN/OTTENTHAL","17,63%","79","2","15","448"
"31820","Otterthal","628","L. ÖVP","VOLKSPARTEI OTTERTHAL","60,87%","266","9","15","437"
"31820","Otterthal","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","39,13%","171","6","15","437"
"30845","Palterndorf-Dobermannsdorf","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","82,47%","842","16","19","1.021"
"30845","Palterndorf-Dobermannsdorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","7,15%","73","1","19","1.021"
"30845","Palterndorf-Dobermannsdorf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","10,38%","106","2","19","1.021"
"30846","Parbasdorf","1","ÖVP","ÖSTERREICHISCHE VOLKSPARTEI","100%","87","13","13","87"
"31333","Paudorf","1561","L. ÖVP","VOLKSPARTEI PAUDORF","45,55%","788","10","21","1.730"
"31333","Paudorf","2","SPÖ","SOZIALDEMOKRATISCHE PARTEI ÖSTERREICHS","48,32%","836","10","21","1.730"
"31333","Paudorf","3","FPÖ","FREIHEITLICHE PARTEI ÖSTERREICHS","6,13%","106","1","21","1.730"
"31821","Payerbach","812","PRO","PRO-PAYERBACH","66,35%","982","15","21","1.480"
"31821","Payerbach","1624","UP/SPÖ","UP - UNSER PAYERBACH - SPÖ UND UNABHÄNGIGE","20,88%","309","4","21","1.480"
"31821","Payerbach","1623","L. GRÜNE","DIE GRÜNEN","12,77%","189","2","21","1.480"
